PM,20020327,,NORMAL,CONSTRAINED,DISPATCH;


 11 , 1 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 2 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 3 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 4 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 5 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 6 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 7 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 8 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 9 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 10 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 11 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 12 ,10N,CENTRALX,9999.0,DSO-RD;
 11 , 1 ,10S,CHATS230,0.0,DSO-RD;
 11 , 2 ,10S,CHATS230,0.0,DSO-RD;
 11 , 3 ,10S,CHATS230,0.0,DSO-RD;
 11 , 4 ,10S,CHATS230,0.0,DSO-RD;
 11 , 5 ,10S,CHATS230,0.0,DSO-RD;
 11 , 6 ,10S,CHATS230,0.0,DSO-RD;
 11 , 7 ,10S,CHATS230,0.0,DSO-RD;
 11 , 8 ,10S,CHATS230,0.0,DSO-RD;
 11 , 9 ,10S,CHATS230,0.0,DSO-RD;
 11 , 10 ,10S,CHATS230,0.0,DSO-RD;
 11 , 11 ,10S,CHATS230,0.0,DSO-RD;
 11 , 12 ,10S,CHATS230,0.0,DSO-RD;
 11 , 1 ,30R,CHATS230,0.0,DSO-RD;
 11 , 2 ,30R,CHATS230,0.0,DSO-RD;
 11 , 3 ,30R,CHATS230,0.0,DSO-RD;
 11 , 4 ,30R,CHATS230,0.0,DSO-RD;
 11 , 5 ,30R,CHATS230,0.0,DSO-RD;
 11 , 6 ,30R,CHATS230,0.0,DSO-RD;
 11 , 7 ,30R,CHATS230,0.0,DSO-RD;
 11 , 8 ,30R,CHATS230,0.0,DSO-RD;
 11 , 9 ,30R,CHATS230,0.0,DSO-RD;
 11 , 10 ,30R,CHATS230,0.0,DSO-RD;
 11 , 11 ,30R,CHATS230,0.0,DSO-RD;
 11 , 12 ,30R,CHATS230,0.0,DSO-RD;
 11 , 1 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 2 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 3 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 4 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 5 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 6 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 7 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 8 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 9 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 10 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 11 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 12 ,10N,CHATS230N,0.0,DSO-RD;
 11 , 1 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 2 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 3 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 4 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 5 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 6 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 7 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 8 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 9 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 10 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 11 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 12 ,10N,CHATS230X,9999.0,DSO-RD;
 11 , 1 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 2 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 3 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 4 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 5 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 6 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 7 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 8 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 9 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 10 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 11 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 12 ,10S,CHENAUX,0.0,DSO-RD;
 11 , 1 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 2 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 3 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 4 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 5 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 6 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 7 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 8 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 9 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 10 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 11 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 12 ,30R,CHENAUX,0.0,DSO-RD;
 11 , 1 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 2 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 3 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 4 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 5 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 6 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 7 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 8 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 9 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 10 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 11 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 12 ,10N,CHENAUXN,0.0,DSO-RD;
 11 , 1 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 2 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 3 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 4 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 5 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 6 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 7 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 8 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 9 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 10 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 11 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 12 ,10N,CHENAUXX,9999.0,DSO-RD;
 11 , 1 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 2 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 3 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 4 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 5 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 6 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 7 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 8 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 9 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 10 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 11 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 12 ,10S,DESJOACH,0.0,DSO-RD;
 11 , 1 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 2 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 3 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 4 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 5 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 6 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 7 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 8 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 9 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 10 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 11 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 12 ,30R,DESJOACH,0.0,DSO-RD;
 11 , 1 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 2 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 3 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 4 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 5 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 6 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 7 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 8 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 9 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 10 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 11 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 12 ,10N,DESJOACHN,0.0,DSO-RD;
 11 , 1 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 2 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 3 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 4 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 5 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 6 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 7 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 8 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 9 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 10 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 11 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 12 ,10N,DESJOACHX,9999.0,DSO-RD;
 11 , 1 ,10S,ESSA,0.0,DSO-RD;
 11 , 2 ,10S,ESSA,0.0,DSO-RD;
 11 , 3 ,10S,ESSA,0.0,DSO-RD;
 11 , 4 ,10S,ESSA,0.0,DSO-RD;
 11 , 5 ,10S,ESSA,0.0,DSO-RD;
 11 , 6 ,10S,ESSA,0.0,DSO-RD;
 11 , 7 ,10S,ESSA,0.0,DSO-RD;
 11 , 8 ,10S,ESSA,0.0,DSO-RD;
 11 , 9 ,10S,ESSA,0.0,DSO-RD;
 11 , 10 ,10S,ESSA,0.0,DSO-RD;
 11 , 11 ,10S,ESSA,0.0,DSO-RD;
 11 , 12 ,10S,ESSA,0.0,DSO-RD;
 11 , 1 ,30R,ESSA,0.0,DSO-RD;
 11 , 2 ,30R,ESSA,0.0,DSO-RD;
 11 , 3 ,30R,ESSA,0.0,DSO-RD;
 11 , 4 ,30R,ESSA,0.0,DSO-RD;
 11 , 5 ,30R,ESSA,0.0,DSO-RD;
 11 , 6 ,30R,ESSA,0.0,DSO-RD;
 11 , 7 ,30R,ESSA,0.0,DSO-RD;
 11 , 8 ,30R,ESSA,0.0,DSO-RD;
 11 , 9 ,30R,ESSA,0.0,DSO-RD;
 11 , 10 ,30R,ESSA,0.0,DSO-RD;
 11 , 11 ,30R,ESSA,0.0,DSO-RD;
 11 , 12 ,30R,ESSA,0.0,DSO-RD;
 11 , 1 ,10N,ESSAN,0.0,DSO-RD;
 11 , 2 ,10N,ESSAN,0.0,DSO-RD;
 11 , 3 ,10N,ESSAN,0.0,DSO-RD;
 11 , 4 ,10N,ESSAN,0.0,DSO-RD;
 11 , 5 ,10N,ESSAN,0.0,DSO-RD;
 11 , 6 ,10N,ESSAN,0.0,DSO-RD;
 11 , 7 ,10N,ESSAN,0.0,DSO-RD;
 11 , 8 ,10N,ESSAN,0.0,DSO-RD;
 11 , 9 ,10N,ESSAN,0.0,DSO-RD;
 11 , 10 ,10N,ESSAN,0.0,DSO-RD;
 11 , 11 ,10N,ESSAN,0.0,DSO-RD;
 11 , 12 ,10N,ESSAN,0.0,DSO-RD;
 11 , 1 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 2 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 3 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 4 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 5 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 6 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 7 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 8 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 9 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 10 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 11 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 12 ,10N,ESSAX,9999.0,DSO-RD;
 11 , 1 ,10S,E_FETT,0.0,DSO-RD;
 11 , 2 ,10S,E_FETT,0.0,DSO-RD;
 11 , 3 ,10S,E_FETT,0.0,DSO-RD;
 11 , 4 ,10S,E_FETT,0.0,DSO-RD;
 11 , 5 ,10S,E_FETT,0.0,DSO-RD;
 11 , 6 ,10S,E_FETT,0.0,DSO-RD;
 11 , 7 ,10S,E_FETT,0.0,DSO-RD;
 11 , 8 ,10S,E_FETT,0.0,DSO-RD;
 11 , 9 ,10S,E_FETT,0.0,DSO-RD;
 11 , 10 ,10S,E_FETT,0.0,DSO-RD;
 11 , 11 ,10S,E_FETT,0.0,DSO-RD;
 11 , 12 ,10S,E_FETT,0.0,DSO-RD;
 11 , 1 ,30R,E_FETT,0.0,DSO-RD;
 11 , 2 ,30R,E_FETT,0.0,DSO-RD;
 11 , 3 ,30R,E_FETT,0.0,DSO-RD;
 11 , 4 ,30R,E_FETT,0.0,DSO-RD;
 11 , 5 ,30R,E_FETT,0.0,DSO-RD;
 11 , 6 ,30R,E_FETT,0.0,DSO-RD;
 11 , 7 ,30R,E_FETT,0.0,DSO-RD;
 11 , 8 ,30R,E_FETT,0.0,DSO-RD;
 11 , 9 ,30R,E_FETT,0.0,DSO-RD;
 11 , 10 ,30R,E_FETT,0.0,DSO-RD;
 11 , 11 ,30R,E_FETT,0.0,DSO-RD;
 11 , 12 ,30R,E_FETT,0.0,DSO-RD;
 11 , 1 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 2 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 3 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 4 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 5 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 6 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 7 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 8 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 9 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 10 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 11 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 12 ,10N,E_FETTN,0.0,DSO-RD;
 11 , 1 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 2 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 3 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 4 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 5 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 6 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 7 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 8 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 9 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 10 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 11 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 12 ,10N,E_FETTX,9999.0,DSO-RD;
 11 , 1 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 2 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 3 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 4 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 5 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 6 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 7 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 8 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 9 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 10 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 11 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 12 ,10S,E_LKHD,0.0,DSO-RD;
 11 , 1 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 2 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 3 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 4 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 5 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 6 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 7 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 8 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 9 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 10 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 11 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 12 ,30R,E_LKHD,0.0,DSO-RD;
 11 , 1 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 2 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 3 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 4 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 5 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 6 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 7 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 8 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 9 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 10 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 11 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 12 ,10N,E_LKHDN,0.0,DSO-RD;
 11 , 1 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 2 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 3 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 4 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 5 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 6 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 7 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 8 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 9 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 10 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 11 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 12 ,10N,E_LKHDX,9999.0,DSO-RD;
 11 , 1 ,10S,E_QFW,0.0,DSO-RD;
 11 , 2 ,10S,E_QFW,0.0,DSO-RD;
 11 , 3 ,10S,E_QFW,0.0,DSO-RD;
 11 , 4 ,10S,E_QFW,0.0,DSO-RD;
 11 , 5 ,10S,E_QFW,0.0,DSO-RD;
 11 , 6 ,10S,E_QFW,0.0,DSO-RD;
 11 , 7 ,10S,E_QFW,0.0,DSO-RD;
 11 , 8 ,10S,E_QFW,0.0,DSO-RD;
 11 , 9 ,10S,E_QFW,0.0,DSO-RD;
 11 , 10 ,10S,E_QFW,0.0,DSO-RD;
 11 , 11 ,10S,E_QFW,0.0,DSO-RD;
 11 , 12 ,10S,E_QFW,0.0,DSO-RD;
 11 , 1 ,30R,E_QFW,0.0,DSO-RD;
 11 , 2 ,30R,E_QFW,0.0,DSO-RD;
 11 , 3 ,30R,E_QFW,0.0,DSO-RD;
 11 , 4 ,30R,E_QFW,0.0,DSO-RD;
 11 , 5 ,30R,E_QFW,0.0,DSO-RD;
 11 , 6 ,30R,E_QFW,0.0,DSO-RD;
 11 , 7 ,30R,E_QFW,0.0,DSO-RD;
 11 , 8 ,30R,E_QFW,0.0,DSO-RD;
 11 , 9 ,30R,E_QFW,0.0,DSO-RD;
 11 , 10 ,30R,E_QFW,0.0,DSO-RD;
 11 , 11 ,30R,E_QFW,0.0,DSO-RD;
 11 , 12 ,30R,E_QFW,0.0,DSO-RD;
 11 , 1 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 2 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 3 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 4 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 5 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 6 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 7 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 8 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 9 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 10 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 11 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 12 ,10N,E_QFWN,0.0,DSO-RD;
 11 , 1 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 2 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 3 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 4 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 5 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 6 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 7 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 8 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 9 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 10 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 11 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 12 ,10N,E_QFWX,9999.0,DSO-RD;
 11 , 1 ,10S,E_TEC,0.0,DSO-RD;
 11 , 2 ,10S,E_TEC,0.0,DSO-RD;
 11 , 3 ,10S,E_TEC,0.0,DSO-RD;
 11 , 4 ,10S,E_TEC,0.0,DSO-RD;
 11 , 5 ,10S,E_TEC,0.0,DSO-RD;
 11 , 6 ,10S,E_TEC,0.0,DSO-RD;
 11 , 7 ,10S,E_TEC,0.0,DSO-RD;
 11 , 8 ,10S,E_TEC,0.0,DSO-RD;
 11 , 9 ,10S,E_TEC,0.0,DSO-RD;
 11 , 10 ,10S,E_TEC,0.0,DSO-RD;
 11 , 11 ,10S,E_TEC,0.0,DSO-RD;
 11 , 12 ,10S,E_TEC,0.0,DSO-RD;
