 12 , 4 ,30R,ONZN,2.44,DSO-RD;
 12 , 1 ,ENGY,ONZN,51.53,DSO-RD;
 12 , 2 ,ENGY,ONZN,51.22,DSO-RD;
 12 , 3 ,ENGY,ONZN,50.46,DSO-RD;
 12 , 4 ,ENGY,ONZN,50.46,DSO-RD;
 12 , 1 ,10N,PQBE,4.42,DSO-RD;
 12 , 2 ,10N,PQBE,4.42,DSO-RD;
 12 , 3 ,10N,PQBE,4.42,DSO-RD;
 12 , 4 ,10N,PQBE,4.42,DSO-RD;
 12 , 1 ,30R,PQBE,2.44,DSO-RD;
 12 , 2 ,30R,PQBE,2.44,DSO-RD;
 12 , 3 ,30R,PQBE,2.44,DSO-RD;
 12 , 4 ,30R,PQBE,2.44,DSO-RD;
 12 , 1 ,ENGY,PQBE,51.53,DSO-RD;
 12 , 2 ,ENGY,PQBE,51.22,DSO-RD;
 12 , 3 ,ENGY,PQBE,50.46,DSO-RD;
 12 , 4 ,ENGY,PQBE,50.46,DSO-RD;
 12 , 1 ,10N,PQDA,4.42,DSO-RD;
 12 , 2 ,10N,PQDA,4.42,DSO-RD;
 12 , 3 ,10N,PQDA,4.42,DSO-RD;
 12 , 4 ,10N,PQDA,4.42,DSO-RD;
 12 , 1 ,30R,PQDA,2.44,DSO-RD;
 12 , 2 ,30R,PQDA,2.44,DSO-RD;
 12 , 3 ,30R,PQDA,2.44,DSO-RD;
 12 , 4 ,30R,PQDA,2.44,DSO-RD;
 12 , 1 ,ENGY,PQDA,51.53,DSO-RD;
 12 , 2 ,ENGY,PQDA,51.22,DSO-RD;
 12 , 3 ,ENGY,PQDA,50.46,DSO-RD;
 12 , 4 ,ENGY,PQDA,50.46,DSO-RD;
 12 , 1 ,10N,PQDZ,4.42,DSO-RD;
 12 , 2 ,10N,PQDZ,4.42,DSO-RD;
 12 , 3 ,10N,PQDZ,4.42,DSO-RD;
 12 , 4 ,10N,PQDZ,4.42,DSO-RD;
 12 , 1 ,30R,PQDZ,2.44,DSO-RD;
 12 , 2 ,30R,PQDZ,2.44,DSO-RD;
 12 , 3 ,30R,PQDZ,2.44,DSO-RD;
 12 , 4 ,30R,PQDZ,2.44,DSO-RD;
 12 , 1 ,ENGY,PQDZ,51.53,DSO-RD;
 12 , 2 ,ENGY,PQDZ,51.22,DSO-RD;
 12 , 3 ,ENGY,PQDZ,50.46,DSO-RD;
 12 , 4 ,ENGY,PQDZ,50.46,DSO-RD;
 12 , 1 ,10N,PQHA,4.42,DSO-RD;
 12 , 2 ,10N,PQHA,4.42,DSO-RD;
 12 , 3 ,10N,PQHA,4.42,DSO-RD;
 12 , 4 ,10N,PQHA,4.42,DSO-RD;
 12 , 1 ,30R,PQHA,2.44,DSO-RD;
 12 , 2 ,30R,PQHA,2.44,DSO-RD;
 12 , 3 ,30R,PQHA,2.44,DSO-RD;
 12 , 4 ,30R,PQHA,2.44,DSO-RD;
 12 , 1 ,ENGY,PQHA,51.53,DSO-RD;
 12 , 2 ,ENGY,PQHA,51.22,DSO-RD;
 12 , 3 ,ENGY,PQHA,50.46,DSO-RD;
 12 , 4 ,ENGY,PQHA,50.46,DSO-RD;
 12 , 1 ,10N,PQHZ,4.42,DSO-RD;
 12 , 2 ,10N,PQHZ,4.42,DSO-RD;
 12 , 3 ,10N,PQHZ,4.42,DSO-RD;
 12 , 4 ,10N,PQHZ,4.42,DSO-RD;
 12 , 1 ,30R,PQHZ,2.44,DSO-RD;
 12 , 2 ,30R,PQHZ,2.44,DSO-RD;
 12 , 3 ,30R,PQHZ,2.44,DSO-RD;
 12 , 4 ,30R,PQHZ,2.44,DSO-RD;
 12 , 1 ,ENGY,PQHZ,51.53,DSO-RD;
 12 , 2 ,ENGY,PQHZ,51.22,DSO-RD;
 12 , 3 ,ENGY,PQHZ,50.46,DSO-RD;
 12 , 4 ,ENGY,PQHZ,50.46,DSO-RD;
 12 , 1 ,10N,PQPC,4.42,DSO-RD;
 12 , 2 ,10N,PQPC,4.42,DSO-RD;
 12 , 3 ,10N,PQPC,4.42,DSO-RD;
 12 , 4 ,10N,PQPC,4.42,DSO-RD;
 12 , 1 ,30R,PQPC,2.44,DSO-RD;
 12 , 2 ,30R,PQPC,2.44,DSO-RD;
 12 , 3 ,30R,PQPC,2.44,DSO-RD;
 12 , 4 ,30R,PQPC,2.44,DSO-RD;
 12 , 1 ,ENGY,PQPC,51.53,DSO-RD;
 12 , 2 ,ENGY,PQPC,51.22,DSO-RD;
 12 , 3 ,ENGY,PQPC,50.46,DSO-RD;
 12 , 4 ,ENGY,PQPC,50.46,DSO-RD;
 12 , 1 ,10N,PQQC,4.42,DSO-RD;
 12 , 2 ,10N,PQQC,4.42,DSO-RD;
 12 , 3 ,10N,PQQC,4.42,DSO-RD;
 12 , 4 ,10N,PQQC,4.42,DSO-RD;
 12 , 1 ,30R,PQQC,2.44,DSO-RD;
 12 , 2 ,30R,PQQC,2.44,DSO-RD;
 12 , 3 ,30R,PQQC,2.44,DSO-RD;
 12 , 4 ,30R,PQQC,2.44,DSO-RD;
 12 , 1 ,ENGY,PQQC,51.53,DSO-RD;
 12 , 2 ,ENGY,PQQC,51.22,DSO-RD;
 12 , 3 ,ENGY,PQQC,50.46,DSO-RD;
 12 , 4 ,ENGY,PQQC,50.46,DSO-RD;
 12 , 1 ,10N,PQSK,4.42,DSO-RD;
 12 , 2 ,10N,PQSK,4.42,DSO-RD;
 12 , 3 ,10N,PQSK,4.42,DSO-RD;
 12 , 4 ,10N,PQSK,4.42,DSO-RD;
 12 , 1 ,30R,PQSK,2.44,DSO-RD;
 12 , 2 ,30R,PQSK,2.44,DSO-RD;
 12 , 3 ,30R,PQSK,2.44,DSO-RD;
 12 , 4 ,30R,PQSK,2.44,DSO-RD;
 12 , 1 ,ENGY,PQSK,51.53,DSO-RD;
 12 , 2 ,ENGY,PQSK,51.22,DSO-RD;
 12 , 3 ,ENGY,PQSK,50.46,DSO-RD;
 12 , 4 ,ENGY,PQSK,50.46,DSO-RD;
 12 , 1 ,10N,PQXY,4.42,DSO-RD;
 12 , 2 ,10N,PQXY,4.42,DSO-RD;
 12 , 3 ,10N,PQXY,4.42,DSO-RD;
 12 , 4 ,10N,PQXY,4.42,DSO-RD;
 12 , 1 ,30R,PQXY,2.44,DSO-RD;
 12 , 2 ,30R,PQXY,2.44,DSO-RD;
 12 , 3 ,30R,PQXY,2.44,DSO-RD;
 12 , 4 ,30R,PQXY,2.44,DSO-RD;
 12 , 1 ,ENGY,PQXY,51.53,DSO-RD;
 12 , 2 ,ENGY,PQXY,51.22,DSO-RD;
 12 , 3 ,ENGY,PQXY,50.46,DSO-RD;
 12 , 4 ,ENGY,PQXY,50.46,DSO-RD;
