PM,20020327,,NORMAL,UNCONSTRAINED,DISPATCH;


 11 , 11 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 12 ,ENGY,MISIX,1560.0,DSO-RD;
 11 , 1 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 2 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 3 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 4 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 5 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 6 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 7 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 8 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 9 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 10 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 11 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 12 ,ENGY,MNSIN,-140.0,DSO-RD;
 11 , 1 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 2 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 3 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 4 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 5 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 6 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 7 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 8 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 9 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 10 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 11 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 12 ,ENGY,MNSIX,90.0,DSO-RD;
 11 , 1 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 2 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 3 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 4 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 5 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 6 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 7 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 8 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 9 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 10 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 11 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 12 ,ENGY,NYSIN,-2400.0,DSO-RD;
 11 , 1 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 2 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 3 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 4 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 5 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 6 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 7 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 8 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 9 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 10 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 11 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 12 ,ENGY,NYSIX,1900.0,DSO-RD;
 11 , 1 ,10S,ONZN,124.0,DSO-RD;
 11 , 2 ,10S,ONZN,124.0,DSO-RD;
 11 , 3 ,10S,ONZN,124.0,DSO-RD;
 11 , 4 ,10S,ONZN,124.0,DSO-RD;
 11 , 5 ,10S,ONZN,124.0,DSO-RD;
 11 , 6 ,10S,ONZN,124.0,DSO-RD;
 11 , 7 ,10S,ONZN,124.0,DSO-RD;
 11 , 8 ,10S,ONZN,124.0,DSO-RD;
 11 , 9 ,10S,ONZN,124.0,DSO-RD;
 11 , 10 ,10S,ONZN,124.0,DSO-RD;
 11 , 11 ,10S,ONZN,124.0,DSO-RD;
 11 , 12 ,10S,ONZN,124.0,DSO-RD;
 11 , 1 ,30R,ONZN,460.0,DSO-RD;
 11 , 2 ,30R,ONZN,460.0,DSO-RD;
 11 , 3 ,30R,ONZN,460.0,DSO-RD;
 11 , 4 ,30R,ONZN,460.0,DSO-RD;
 11 , 5 ,30R,ONZN,460.0,DSO-RD;
 11 , 6 ,30R,ONZN,460.0,DSO-RD;
 11 , 7 ,30R,ONZN,460.0,DSO-RD;
 11 , 8 ,30R,ONZN,460.0,DSO-RD;
 11 , 9 ,30R,ONZN,460.0,DSO-RD;
 11 , 10 ,30R,ONZN,460.0,DSO-RD;
 11 , 11 ,30R,ONZN,460.0,DSO-RD;
 11 , 12 ,30R,ONZN,460.0,DSO-RD;
 11 , 1 ,10N,ONZNN,496.0,DSO-RD;
 11 , 2 ,10N,ONZNN,496.0,DSO-RD;
 11 , 3 ,10N,ONZNN,496.0,DSO-RD;
 11 , 4 ,10N,ONZNN,496.0,DSO-RD;
 11 , 5 ,10N,ONZNN,496.0,DSO-RD;
 11 , 6 ,10N,ONZNN,496.0,DSO-RD;
 11 , 7 ,10N,ONZNN,496.0,DSO-RD;
 11 , 8 ,10N,ONZNN,496.0,DSO-RD;
 11 , 9 ,10N,ONZNN,496.0,DSO-RD;
 11 , 10 ,10N,ONZNN,496.0,DSO-RD;
 11 , 11 ,10N,ONZNN,496.0,DSO-RD;
 11 , 12 ,10N,ONZNN,496.0,DSO-RD;
 11 , 1 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 2 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 3 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 4 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 5 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 6 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 7 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 8 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 9 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 10 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 11 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 12 ,ENGY,PQBEN,-420.0,DSO-RD;
 11 , 1 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 2 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 3 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 4 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 5 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 6 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 7 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 8 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 9 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 10 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 11 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 12 ,ENGY,PQBEX,800.0,DSO-RD;
 11 , 1 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 2 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 3 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 4 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 5 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 6 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 7 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 8 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 9 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 10 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 11 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 12 ,ENGY,PQDAN,-200.0,DSO-RD;
 11 , 1 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 2 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 3 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 4 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 5 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 6 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 7 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 8 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 9 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 10 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 11 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 12 ,ENGY,PQDAX,200.0,DSO-RD;
 11 , 1 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 2 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 3 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 4 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 5 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 6 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 7 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 8 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 9 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 10 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 11 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 12 ,ENGY,PQDZN,0.0,DSO-RD;
 11 , 1 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 2 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 3 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 4 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 5 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 6 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 7 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 8 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 9 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 10 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 11 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 12 ,ENGY,PQDZX,70.0,DSO-RD;
 11 , 1 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 2 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 3 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 4 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 5 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 6 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 7 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 8 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 9 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 10 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 11 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 12 ,ENGY,PQHAN,-60.0,DSO-RD;
 11 , 1 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 2 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 3 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 4 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 5 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 6 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 7 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 8 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 9 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 10 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 11 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 12 ,ENGY,PQHAX,176.0,DSO-RD;
 11 , 1 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 2 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 3 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 4 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 5 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 6 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 7 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 8 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 9 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 10 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 11 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 12 ,ENGY,PQHZN,-105.0,DSO-RD;
 11 , 1 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 2 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 3 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 4 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 5 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 6 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 7 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 8 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 9 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 10 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 11 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 12 ,ENGY,PQHZX,0.0,DSO-RD;
 11 , 1 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 2 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 3 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 4 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 5 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 6 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 7 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 8 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 9 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 10 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 11 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 12 ,ENGY,PQPCN,0.0,DSO-RD;
 11 , 1 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 2 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 3 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 4 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 5 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 6 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 7 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 8 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 9 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 10 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 11 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 12 ,ENGY,PQPCX,285.0,DSO-RD;
 11 , 1 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 2 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 3 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 4 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 5 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 6 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 7 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 8 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 9 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 10 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 11 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 12 ,ENGY,PQQCN,-140.0,DSO-RD;
 11 , 1 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 2 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 3 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 4 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 5 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 6 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 7 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 8 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 9 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 10 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 11 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 12 ,ENGY,PQQCX,0.0,DSO-RD;
 11 , 1 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 2 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 3 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 4 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 5 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 6 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 7 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 8 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 9 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 10 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 11 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 12 ,ENGY,PQSKN,0.0,DSO-RD;
 11 , 1 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 2 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 3 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 4 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 5 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 6 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 7 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 8 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 9 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 10 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 11 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 12 ,ENGY,PQSKX,50.0,DSO-RD;
 11 , 1 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 2 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 3 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 4 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 5 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 6 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 7 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 8 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 9 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 10 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 11 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 12 ,ENGY,PQXYN,0.0,DSO-RD;
 11 , 1 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 2 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 3 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 4 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 5 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 6 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 7 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 8 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 9 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 10 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 11 ,ENGY,PQXYX,80.0,DSO-RD;
 11 , 12 ,ENGY,PQXYX,80.0,DSO-RD;
