 4 , 0 ,10N,CENTRALX,9999.0;
 5 , 0 ,10N,CENTRALX,9999.0;
 6 , 0 ,10N,CENTRALX,9999.0;
 7 , 0 ,10N,CENTRALX,9999.0;
 8 , 0 ,10N,CENTRALX,9999.0;
 9 , 0 ,10N,CENTRALX,9999.0;
 10 , 0 ,10N,CENTRALX,9999.0;
 11 , 0 ,10N,CENTRALX,9999.0;
 12 , 0 ,10N,CENTRALX,9999.0;
 13 , 0 ,10N,CENTRALX,9999.0;
 14 , 0 ,10N,CENTRALX,9999.0;
 15 , 0 ,10N,CENTRALX,9999.0;
 16 , 0 ,10N,CENTRALX,9999.0;
 17 , 0 ,10N,CENTRALX,9999.0;
 18 , 0 ,10N,CENTRALX,9999.0;
 19 , 0 ,10N,CENTRALX,9999.0;
 20 , 0 ,10N,CENTRALX,9999.0;
 21 , 0 ,10N,CENTRALX,9999.0;
 22 , 0 ,10N,CENTRALX,9999.0;
 23 , 0 ,10N,CENTRALX,9999.0;
 24 , 0 ,10N,CENTRALX,9999.0;
 1 , 0 ,10S,CHATS230,0.0;
 2 , 0 ,10S,CHATS230,0.0;
 3 , 0 ,10S,CHATS230,0.0;
 4 , 0 ,10S,CHATS230,0.0;
 5 , 0 ,10S,CHATS230,0.0;
 6 , 0 ,10S,CHATS230,0.0;
 7 , 0 ,10S,CHATS230,0.0;
 8 , 0 ,10S,CHATS230,0.0;
 9 , 0 ,10S,CHATS230,0.0;
 10 , 0 ,10S,CHATS230,0.0;
 11 , 0 ,10S,CHATS230,0.0;
 12 , 0 ,10S,CHATS230,0.0;
 13 , 0 ,10S,CHATS230,0.0;
 14 , 0 ,10S,CHATS230,0.0;
 15 , 0 ,10S,CHATS230,0.0;
 16 , 0 ,10S,CHATS230,0.0;
 17 , 0 ,10S,CHATS230,0.0;
 18 , 0 ,10S,CHATS230,0.0;
 19 , 0 ,10S,CHATS230,0.0;
 20 , 0 ,10S,CHATS230,0.0;
 21 , 0 ,10S,CHATS230,0.0;
 22 , 0 ,10S,CHATS230,0.0;
 23 , 0 ,10S,CHATS230,0.0;
 24 , 0 ,10S,CHATS230,0.0;
 1 , 0 ,30R,CHATS230,0.0;
 2 , 0 ,30R,CHATS230,0.0;
 3 , 0 ,30R,CHATS230,0.0;
 4 , 0 ,30R,CHATS230,0.0;
 5 , 0 ,30R,CHATS230,0.0;
 6 , 0 ,30R,CHATS230,0.0;
 7 , 0 ,30R,CHATS230,0.0;
 8 , 0 ,30R,CHATS230,0.0;
 9 , 0 ,30R,CHATS230,0.0;
 10 , 0 ,30R,CHATS230,0.0;
 11 , 0 ,30R,CHATS230,0.0;
 12 , 0 ,30R,CHATS230,0.0;
 13 , 0 ,30R,CHATS230,0.0;
 14 , 0 ,30R,CHATS230,0.0;
 15 , 0 ,30R,CHATS230,0.0;
 16 , 0 ,30R,CHATS230,0.0;
 17 , 0 ,30R,CHATS230,0.0;
 18 , 0 ,30R,CHATS230,0.0;
 19 , 0 ,30R,CHATS230,0.0;
 20 , 0 ,30R,CHATS230,0.0;
 21 , 0 ,30R,CHATS230,0.0;
 22 , 0 ,30R,CHATS230,0.0;
 23 , 0 ,30R,CHATS230,0.0;
 24 , 0 ,30R,CHATS230,0.0;
 1 , 0 ,10N,CHATS230N,0.0;
 2 , 0 ,10N,CHATS230N,0.0;
 3 , 0 ,10N,CHATS230N,0.0;
 4 , 0 ,10N,CHATS230N,0.0;
 5 , 0 ,10N,CHATS230N,0.0;
 6 , 0 ,10N,CHATS230N,0.0;
 7 , 0 ,10N,CHATS230N,0.0;
 8 , 0 ,10N,CHATS230N,0.0;
 9 , 0 ,10N,CHATS230N,0.0;
 10 , 0 ,10N,CHATS230N,0.0;
 11 , 0 ,10N,CHATS230N,0.0;
 12 , 0 ,10N,CHATS230N,0.0;
 13 , 0 ,10N,CHATS230N,0.0;
 14 , 0 ,10N,CHATS230N,0.0;
 15 , 0 ,10N,CHATS230N,0.0;
 16 , 0 ,10N,CHATS230N,0.0;
 17 , 0 ,10N,CHATS230N,0.0;
 18 , 0 ,10N,CHATS230N,0.0;
 19 , 0 ,10N,CHATS230N,0.0;
 20 , 0 ,10N,CHATS230N,0.0;
 21 , 0 ,10N,CHATS230N,0.0;
 22 , 0 ,10N,CHATS230N,0.0;
 23 , 0 ,10N,CHATS230N,0.0;
 24 , 0 ,10N,CHATS230N,0.0;
 1 , 0 ,10N,CHATS230X,9999.0;
 2 , 0 ,10N,CHATS230X,9999.0;
 3 , 0 ,10N,CHATS230X,9999.0;
 4 , 0 ,10N,CHATS230X,9999.0;
 5 , 0 ,10N,CHATS230X,9999.0;
 6 , 0 ,10N,CHATS230X,9999.0;
 7 , 0 ,10N,CHATS230X,9999.0;
 8 , 0 ,10N,CHATS230X,9999.0;
 9 , 0 ,10N,CHATS230X,9999.0;
 10 , 0 ,10N,CHATS230X,9999.0;
 11 , 0 ,10N,CHATS230X,9999.0;
 12 , 0 ,10N,CHATS230X,9999.0;
 13 , 0 ,10N,CHATS230X,9999.0;
 14 , 0 ,10N,CHATS230X,9999.0;
 15 , 0 ,10N,CHATS230X,9999.0;
 16 , 0 ,10N,CHATS230X,9999.0;
 17 , 0 ,10N,CHATS230X,9999.0;
 18 , 0 ,10N,CHATS230X,9999.0;
 19 , 0 ,10N,CHATS230X,9999.0;
 20 , 0 ,10N,CHATS230X,9999.0;
 21 , 0 ,10N,CHATS230X,9999.0;
 22 , 0 ,10N,CHATS230X,9999.0;
 23 , 0 ,10N,CHATS230X,9999.0;
 24 , 0 ,10N,CHATS230X,9999.0;
 1 , 0 ,10S,CHENAUX,0.0;
 2 , 0 ,10S,CHENAUX,0.0;
 3 , 0 ,10S,CHENAUX,0.0;
 4 , 0 ,10S,CHENAUX,0.0;
 5 , 0 ,10S,CHENAUX,0.0;
 6 , 0 ,10S,CHENAUX,0.0;
 7 , 0 ,10S,CHENAUX,0.0;
 8 , 0 ,10S,CHENAUX,0.0;
 9 , 0 ,10S,CHENAUX,0.0;
 10 , 0 ,10S,CHENAUX,0.0;
 11 , 0 ,10S,CHENAUX,0.0;
 12 , 0 ,10S,CHENAUX,0.0;
 13 , 0 ,10S,CHENAUX,0.0;
 14 , 0 ,10S,CHENAUX,0.0;
 15 , 0 ,10S,CHENAUX,0.0;
 16 , 0 ,10S,CHENAUX,0.0;
 17 , 0 ,10S,CHENAUX,0.0;
 18 , 0 ,10S,CHENAUX,0.0;
 19 , 0 ,10S,CHENAUX,0.0;
 20 , 0 ,10S,CHENAUX,0.0;
 21 , 0 ,10S,CHENAUX,0.0;
 22 , 0 ,10S,CHENAUX,0.0;
 23 , 0 ,10S,CHENAUX,0.0;
 24 , 0 ,10S,CHENAUX,0.0;
 1 , 0 ,30R,CHENAUX,0.0;
 2 , 0 ,30R,CHENAUX,0.0;
 3 , 0 ,30R,CHENAUX,0.0;
 4 , 0 ,30R,CHENAUX,0.0;
 5 , 0 ,30R,CHENAUX,0.0;
 6 , 0 ,30R,CHENAUX,0.0;
 7 , 0 ,30R,CHENAUX,0.0;
 8 , 0 ,30R,CHENAUX,0.0;
 9 , 0 ,30R,CHENAUX,0.0;
 10 , 0 ,30R,CHENAUX,0.0;
 11 , 0 ,30R,CHENAUX,0.0;
 12 , 0 ,30R,CHENAUX,0.0;
 13 , 0 ,30R,CHENAUX,0.0;
 14 , 0 ,30R,CHENAUX,0.0;
 15 , 0 ,30R,CHENAUX,0.0;
 16 , 0 ,30R,CHENAUX,0.0;
 17 , 0 ,30R,CHENAUX,0.0;
 18 , 0 ,30R,CHENAUX,0.0;
 19 , 0 ,30R,CHENAUX,0.0;
 20 , 0 ,30R,CHENAUX,0.0;
 21 , 0 ,30R,CHENAUX,0.0;
 22 , 0 ,30R,CHENAUX,0.0;
 23 , 0 ,30R,CHENAUX,0.0;
 24 , 0 ,30R,CHENAUX,0.0;
 1 , 0 ,10N,CHENAUXN,0.0;
 2 , 0 ,10N,CHENAUXN,0.0;
 3 , 0 ,10N,CHENAUXN,0.0;
 4 , 0 ,10N,CHENAUXN,0.0;
 5 , 0 ,10N,CHENAUXN,0.0;
 6 , 0 ,10N,CHENAUXN,0.0;
 7 , 0 ,10N,CHENAUXN,0.0;
 8 , 0 ,10N,CHENAUXN,0.0;
 9 , 0 ,10N,CHENAUXN,0.0;
 10 , 0 ,10N,CHENAUXN,0.0;
 11 , 0 ,10N,CHENAUXN,0.0;
 12 , 0 ,10N,CHENAUXN,0.0;
 13 , 0 ,10N,CHENAUXN,0.0;
 14 , 0 ,10N,CHENAUXN,0.0;
 15 , 0 ,10N,CHENAUXN,0.0;
 16 , 0 ,10N,CHENAUXN,0.0;
 17 , 0 ,10N,CHENAUXN,0.0;
 18 , 0 ,10N,CHENAUXN,0.0;
 19 , 0 ,10N,CHENAUXN,0.0;
 20 , 0 ,10N,CHENAUXN,0.0;
 21 , 0 ,10N,CHENAUXN,0.0;
 22 , 0 ,10N,CHENAUXN,0.0;
 23 , 0 ,10N,CHENAUXN,0.0;
 24 , 0 ,10N,CHENAUXN,0.0;
 1 , 0 ,10N,CHENAUXX,9999.0;
 2 , 0 ,10N,CHENAUXX,9999.0;
 3 , 0 ,10N,CHENAUXX,9999.0;
 4 , 0 ,10N,CHENAUXX,9999.0;
 5 , 0 ,10N,CHENAUXX,9999.0;
 6 , 0 ,10N,CHENAUXX,9999.0;
 7 , 0 ,10N,CHENAUXX,9999.0;
 8 , 0 ,10N,CHENAUXX,9999.0;
 9 , 0 ,10N,CHENAUXX,9999.0;
 10 , 0 ,10N,CHENAUXX,9999.0;
 11 , 0 ,10N,CHENAUXX,9999.0;
 12 , 0 ,10N,CHENAUXX,9999.0;
 13 , 0 ,10N,CHENAUXX,9999.0;
 14 , 0 ,10N,CHENAUXX,9999.0;
 15 , 0 ,10N,CHENAUXX,9999.0;
 16 , 0 ,10N,CHENAUXX,9999.0;
 17 , 0 ,10N,CHENAUXX,9999.0;
 18 , 0 ,10N,CHENAUXX,9999.0;
 19 , 0 ,10N,CHENAUXX,9999.0;
 20 , 0 ,10N,CHENAUXX,9999.0;
 21 , 0 ,10N,CHENAUXX,9999.0;
 22 , 0 ,10N,CHENAUXX,9999.0;
 23 , 0 ,10N,CHENAUXX,9999.0;
 24 , 0 ,10N,CHENAUXX,9999.0;
 1 , 0 ,10S,DESJOACH,0.0;
 2 , 0 ,10S,DESJOACH,0.0;
 3 , 0 ,10S,DESJOACH,0.0;
 4 , 0 ,10S,DESJOACH,0.0;
 5 , 0 ,10S,DESJOACH,0.0;
 6 , 0 ,10S,DESJOACH,0.0;
 7 , 0 ,10S,DESJOACH,0.0;
 8 , 0 ,10S,DESJOACH,0.0;
 9 , 0 ,10S,DESJOACH,0.0;
 10 , 0 ,10S,DESJOACH,0.0;
 11 , 0 ,10S,DESJOACH,0.0;
 12 , 0 ,10S,DESJOACH,0.0;
 13 , 0 ,10S,DESJOACH,0.0;
 14 , 0 ,10S,DESJOACH,0.0;
 15 , 0 ,10S,DESJOACH,0.0;
 16 , 0 ,10S,DESJOACH,0.0;
 17 , 0 ,10S,DESJOACH,0.0;
 18 , 0 ,10S,DESJOACH,0.0;
 19 , 0 ,10S,DESJOACH,0.0;
 20 , 0 ,10S,DESJOACH,0.0;
 21 , 0 ,10S,DESJOACH,0.0;
 22 , 0 ,10S,DESJOACH,0.0;
 23 , 0 ,10S,DESJOACH,0.0;
 24 , 0 ,10S,DESJOACH,0.0;
 1 , 0 ,30R,DESJOACH,0.0;
 2 , 0 ,30R,DESJOACH,0.0;
 3 , 0 ,30R,DESJOACH,0.0;
 4 , 0 ,30R,DESJOACH,0.0;
 5 , 0 ,30R,DESJOACH,0.0;
 6 , 0 ,30R,DESJOACH,0.0;
 7 , 0 ,30R,DESJOACH,0.0;
 8 , 0 ,30R,DESJOACH,0.0;
 9 , 0 ,30R,DESJOACH,0.0;
 10 , 0 ,30R,DESJOACH,0.0;
 11 , 0 ,30R,DESJOACH,0.0;
 12 , 0 ,30R,DESJOACH,0.0;
 13 , 0 ,30R,DESJOACH,0.0;
 14 , 0 ,30R,DESJOACH,0.0;
 15 , 0 ,30R,DESJOACH,0.0;
 16 , 0 ,30R,DESJOACH,0.0;
 17 , 0 ,30R,DESJOACH,0.0;
 18 , 0 ,30R,DESJOACH,0.0;
 19 , 0 ,30R,DESJOACH,0.0;
 20 , 0 ,30R,DESJOACH,0.0;
 21 , 0 ,30R,DESJOACH,0.0;
 22 , 0 ,30R,DESJOACH,0.0;
 23 , 0 ,30R,DESJOACH,0.0;
 24 , 0 ,30R,DESJOACH,0.0;
 1 , 0 ,10N,DESJOACHN,0.0;
 2 , 0 ,10N,DESJOACHN,0.0;
 3 , 0 ,10N,DESJOACHN,0.0;
 4 , 0 ,10N,DESJOACHN,0.0;
 5 , 0 ,10N,DESJOACHN,0.0;
 6 , 0 ,10N,DESJOACHN,0.0;
 7 , 0 ,10N,DESJOACHN,0.0;
 8 , 0 ,10N,DESJOACHN,0.0;
 9 , 0 ,10N,DESJOACHN,0.0;
 10 , 0 ,10N,DESJOACHN,0.0;
 11 , 0 ,10N,DESJOACHN,0.0;
 12 , 0 ,10N,DESJOACHN,0.0;
 13 , 0 ,10N,DESJOACHN,0.0;
 14 , 0 ,10N,DESJOACHN,0.0;
 15 , 0 ,10N,DESJOACHN,0.0;
 16 , 0 ,10N,DESJOACHN,0.0;
 17 , 0 ,10N,DESJOACHN,0.0;
 18 , 0 ,10N,DESJOACHN,0.0;
 19 , 0 ,10N,DESJOACHN,0.0;
 20 , 0 ,10N,DESJOACHN,0.0;
 21 , 0 ,10N,DESJOACHN,0.0;
 22 , 0 ,10N,DESJOACHN,0.0;
 23 , 0 ,10N,DESJOACHN,0.0;
 24 , 0 ,10N,DESJOACHN,0.0;
 1 , 0 ,10N,DESJOACHX,9999.0;
 2 , 0 ,10N,DESJOACHX,9999.0;
 3 , 0 ,10N,DESJOACHX,9999.0;
 4 , 0 ,10N,DESJOACHX,9999.0;
 5 , 0 ,10N,DESJOACHX,9999.0;
 6 , 0 ,10N,DESJOACHX,9999.0;
 7 , 0 ,10N,DESJOACHX,9999.0;
 8 , 0 ,10N,DESJOACHX,9999.0;
 9 , 0 ,10N,DESJOACHX,9999.0;
 10 , 0 ,10N,DESJOACHX,9999.0;
 11 , 0 ,10N,DESJOACHX,9999.0;
 12 , 0 ,10N,DESJOACHX,9999.0;
 13 , 0 ,10N,DESJOACHX,9999.0;
 14 , 0 ,10N,DESJOACHX,9999.0;
 15 , 0 ,10N,DESJOACHX,9999.0;
 16 , 0 ,10N,DESJOACHX,9999.0;
 17 , 0 ,10N,DESJOACHX,9999.0;
 18 , 0 ,10N,DESJOACHX,9999.0;
 19 , 0 ,10N,DESJOACHX,9999.0;
 20 , 0 ,10N,DESJOACHX,9999.0;
 21 , 0 ,10N,DESJOACHX,9999.0;
 22 , 0 ,10N,DESJOACHX,9999.0;
 23 , 0 ,10N,DESJOACHX,9999.0;
 24 , 0 ,10N,DESJOACHX,9999.0;
 1 , 0 ,10S,ESSA,0.0;
 2 , 0 ,10S,ESSA,0.0;
 3 , 0 ,10S,ESSA,0.0;
 4 , 0 ,10S,ESSA,0.0;
 5 , 0 ,10S,ESSA,0.0;
 6 , 0 ,10S,ESSA,0.0;
 7 , 0 ,10S,ESSA,0.0;
 8 , 0 ,10S,ESSA,0.0;
 9 , 0 ,10S,ESSA,0.0;
 10 , 0 ,10S,ESSA,0.0;
 11 , 0 ,10S,ESSA,0.0;
 12 , 0 ,10S,ESSA,0.0;
 13 , 0 ,10S,ESSA,0.0;
 14 , 0 ,10S,ESSA,0.0;
 15 , 0 ,10S,ESSA,0.0;
 16 , 0 ,10S,ESSA,0.0;
 17 , 0 ,10S,ESSA,0.0;
 18 , 0 ,10S,ESSA,0.0;
 19 , 0 ,10S,ESSA,0.0;
 20 , 0 ,10S,ESSA,0.0;
 21 , 0 ,10S,ESSA,0.0;
 22 , 0 ,10S,ESSA,0.0;
 23 , 0 ,10S,ESSA,0.0;
 24 , 0 ,10S,ESSA,0.0;
 1 , 0 ,30R,ESSA,0.0;
 2 , 0 ,30R,ESSA,0.0;
 3 , 0 ,30R,ESSA,0.0;
 4 , 0 ,30R,ESSA,0.0;
 5 , 0 ,30R,ESSA,0.0;
 6 , 0 ,30R,ESSA,0.0;
 7 , 0 ,30R,ESSA,0.0;
 8 , 0 ,30R,ESSA,0.0;
 9 , 0 ,30R,ESSA,0.0;
 10 , 0 ,30R,ESSA,0.0;
 11 , 0 ,30R,ESSA,0.0;
 12 , 0 ,30R,ESSA,0.0;
 13 , 0 ,30R,ESSA,0.0;
 14 , 0 ,30R,ESSA,0.0;
 15 , 0 ,30R,ESSA,0.0;
 16 , 0 ,30R,ESSA,0.0;
 17 , 0 ,30R,ESSA,0.0;
 18 , 0 ,30R,ESSA,0.0;
 19 , 0 ,30R,ESSA,0.0;
 20 , 0 ,30R,ESSA,0.0;
 21 , 0 ,30R,ESSA,0.0;
 22 , 0 ,30R,ESSA,0.0;
 23 , 0 ,30R,ESSA,0.0;
 24 , 0 ,30R,ESSA,0.0;
 1 , 0 ,10N,ESSAN,0.0;
 2 , 0 ,10N,ESSAN,0.0;
 3 , 0 ,10N,ESSAN,0.0;
 4 , 0 ,10N,ESSAN,0.0;
 5 , 0 ,10N,ESSAN,0.0;
 6 , 0 ,10N,ESSAN,0.0;
 7 , 0 ,10N,ESSAN,0.0;
 8 , 0 ,10N,ESSAN,0.0;
 9 , 0 ,10N,ESSAN,0.0;
 10 , 0 ,10N,ESSAN,0.0;
 11 , 0 ,10N,ESSAN,0.0;
 12 , 0 ,10N,ESSAN,0.0;
 13 , 0 ,10N,ESSAN,0.0;
 14 , 0 ,10N,ESSAN,0.0;
 15 , 0 ,10N,ESSAN,0.0;
 16 , 0 ,10N,ESSAN,0.0;
 17 , 0 ,10N,ESSAN,0.0;
 18 , 0 ,10N,ESSAN,0.0;
 19 , 0 ,10N,ESSAN,0.0;
 20 , 0 ,10N,ESSAN,0.0;
 21 , 0 ,10N,ESSAN,0.0;
 22 , 0 ,10N,ESSAN,0.0;
 23 , 0 ,10N,ESSAN,0.0;
 24 , 0 ,10N,ESSAN,0.0;
 1 , 0 ,10N,ESSAX,9999.0;
 2 , 0 ,10N,ESSAX,9999.0;
 3 , 0 ,10N,ESSAX,9999.0;
 4 , 0 ,10N,ESSAX,9999.0;
 5 , 0 ,10N,ESSAX,9999.0;
 6 , 0 ,10N,ESSAX,9999.0;
 7 , 0 ,10N,ESSAX,9999.0;
 8 , 0 ,10N,ESSAX,9999.0;
 9 , 0 ,10N,ESSAX,9999.0;
 10 , 0 ,10N,ESSAX,9999.0;
 11 , 0 ,10N,ESSAX,9999.0;
 12 , 0 ,10N,ESSAX,9999.0;
 13 , 0 ,10N,ESSAX,9999.0;
 14 , 0 ,10N,ESSAX,9999.0;
 15 , 0 ,10N,ESSAX,9999.0;
 16 , 0 ,10N,ESSAX,9999.0;
 17 , 0 ,10N,ESSAX,9999.0;
 18 , 0 ,10N,ESSAX,9999.0;
 19 , 0 ,10N,ESSAX,9999.0;
