PM,20020328,,NORMAL,PRE-DISPATCH;

 4 , 0 ,ENGY,MISI,34.60;
 5 , 0 ,ENGY,MISI,31.91;
 6 , 0 ,ENGY,MISI,34.10;
 7 , 0 ,ENGY,MISI,50.00;
 8 , 0 ,ENGY,MISI,72.08;
 9 , 0 ,ENGY,MISI,60.43;
 10 , 0 ,ENGY,MISI,53.62;
 11 , 0 ,ENGY,MISI,54.18;
 12 , 0 ,ENGY,MISI,65.62;
 13 , 0 ,ENGY,MISI,70.11;
 14 , 0 ,ENGY,MISI,69.65;
 15 , 0 ,ENGY,MISI,56.09;
 16 , 0 ,ENGY,MISI,54.18;
 17 , 0 ,ENGY,MISI,63.22;
 18 , 0 ,ENGY,MISI,64.50;
 19 , 0 ,ENGY,MISI,64.50;
 20 , 0 ,ENGY,MISI,60.91;
 21 , 0 ,ENGY,MISI,54.05;
 22 , 0 ,ENGY,MISI,58.52;
 23 , 0 ,ENGY,MISI,50.00;
 24 , 0 ,ENGY,MISI,38.84;
 1 , 0 ,10N,MNSI,3.45;
 2 , 0 ,10N,MNSI,3.45;
 3 , 0 ,10N,MNSI,3.41;
 4 , 0 ,10N,MNSI,3.41;
 5 , 0 ,10N,MNSI,3.47;
 6 , 0 ,10N,MNSI,3.62;
 7 , 0 ,10N,MNSI,3.81;
 8 , 0 ,10N,MNSI,4.85;
 9 , 0 ,10N,MNSI,4.41;
 10 , 0 ,10N,MNSI,4.42;
 11 , 0 ,10N,MNSI,4.35;
 12 , 0 ,10N,MNSI,4.42;
 13 , 0 ,10N,MNSI,3.90;
 14 , 0 ,10N,MNSI,3.62;
 15 , 0 ,10N,MNSI,3.64;
 16 , 0 ,10N,MNSI,3.70;
 17 , 0 ,10N,MNSI,3.87;
 18 , 0 ,10N,MNSI,5.00;
 19 , 0 ,10N,MNSI,17.35;
 20 , 0 ,10N,MNSI,13.81;
 21 , 0 ,10N,MNSI,6.93;
 22 , 0 ,10N,MNSI,3.77;
 23 , 0 ,10N,MNSI,3.61;
 24 , 0 ,10N,MNSI,3.55;
 1 , 0 ,30R,MNSI,2.04;
 2 , 0 ,30R,MNSI,2.00;
 3 , 0 ,30R,MNSI,1.58;
 4 , 0 ,30R,MNSI,1.55;
 5 , 0 ,30R,MNSI,1.69;
 6 , 0 ,30R,MNSI,2.03;
 7 , 0 ,30R,MNSI,1.67;
 8 , 0 ,30R,MNSI,2.94;
 9 , 0 ,30R,MNSI,2.22;
 10 , 0 ,30R,MNSI,2.23;
 11 , 0 ,30R,MNSI,2.18;
 12 , 0 ,30R,MNSI,2.44;
 13 , 0 ,30R,MNSI,1.94;
 14 , 0 ,30R,MNSI,1.85;
 15 , 0 ,30R,MNSI,1.86;
 16 , 0 ,30R,MNSI,1.54;
 17 , 0 ,30R,MNSI,1.69;
 18 , 0 ,30R,MNSI,3.04;
 19 , 0 ,30R,MNSI,15.38;
 20 , 0 ,30R,MNSI,11.91;
 21 , 0 ,30R,MNSI,4.96;
 22 , 0 ,30R,MNSI,1.58;
 23 , 0 ,30R,MNSI,1.88;
 24 , 0 ,30R,MNSI,1.88;
 1 , 0 ,ENGY,MNSI,44.80;
 2 , 0 ,ENGY,MNSI,32.80;
 3 , 0 ,ENGY,MNSI,33.18;
 4 , 0 ,ENGY,MNSI,34.60;
 5 , 0 ,ENGY,MNSI,31.91;
 6 , 0 ,ENGY,MNSI,34.10;
 7 , 0 ,ENGY,MNSI,50.00;
 8 , 0 ,ENGY,MNSI,72.08;
 9 , 0 ,ENGY,MNSI,60.43;
 10 , 0 ,ENGY,MNSI,53.62;
 11 , 0 ,ENGY,MNSI,54.18;
 12 , 0 ,ENGY,MNSI,65.62;
 13 , 0 ,ENGY,MNSI,70.11;
 14 , 0 ,ENGY,MNSI,69.65;
 15 , 0 ,ENGY,MNSI,56.09;
 16 , 0 ,ENGY,MNSI,54.18;
 17 , 0 ,ENGY,MNSI,63.22;
 18 , 0 ,ENGY,MNSI,64.50;
 19 , 0 ,ENGY,MNSI,64.50;
 20 , 0 ,ENGY,MNSI,60.91;
 21 , 0 ,ENGY,MNSI,54.05;
 22 , 0 ,ENGY,MNSI,58.52;
 23 , 0 ,ENGY,MNSI,50.00;
 24 , 0 ,ENGY,MNSI,38.84;
 1 , 0 ,10N,NYSI,3.45;
 2 , 0 ,10N,NYSI,3.45;
 3 , 0 ,10N,NYSI,3.41;
 4 , 0 ,10N,NYSI,3.41;
 5 , 0 ,10N,NYSI,3.47;
 6 , 0 ,10N,NYSI,3.62;
 7 , 0 ,10N,NYSI,3.81;
 8 , 0 ,10N,NYSI,4.85;
 9 , 0 ,10N,NYSI,4.41;
 10 , 0 ,10N,NYSI,4.42;
 11 , 0 ,10N,NYSI,4.35;
 12 , 0 ,10N,NYSI,4.42;
 13 , 0 ,10N,NYSI,3.90;
 14 , 0 ,10N,NYSI,3.62;
 15 , 0 ,10N,NYSI,3.64;
 16 , 0 ,10N,NYSI,3.70;
 17 , 0 ,10N,NYSI,3.87;
 18 , 0 ,10N,NYSI,5.00;
 19 , 0 ,10N,NYSI,17.35;
 20 , 0 ,10N,NYSI,13.81;
 21 , 0 ,10N,NYSI,6.93;
 22 , 0 ,10N,NYSI,3.77;
 23 , 0 ,10N,NYSI,3.61;
 24 , 0 ,10N,NYSI,3.55;
 1 , 0 ,30R,NYSI,2.04;
 2 , 0 ,30R,NYSI,2.00;
 3 , 0 ,30R,NYSI,1.58;
 4 , 0 ,30R,NYSI,1.55;
 5 , 0 ,30R,NYSI,1.69;
 6 , 0 ,30R,NYSI,2.03;
 7 , 0 ,30R,NYSI,1.67;
 8 , 0 ,30R,NYSI,2.94;
 9 , 0 ,30R,NYSI,2.22;
 10 , 0 ,30R,NYSI,2.23;
 11 , 0 ,30R,NYSI,2.18;
 12 , 0 ,30R,NYSI,2.44;
 13 , 0 ,30R,NYSI,1.94;
 14 , 0 ,30R,NYSI,1.85;
 15 , 0 ,30R,NYSI,1.86;
 16 , 0 ,30R,NYSI,1.54;
 17 , 0 ,30R,NYSI,1.69;
 18 , 0 ,30R,NYSI,3.04;
 19 , 0 ,30R,NYSI,15.38;
 20 , 0 ,30R,NYSI,11.91;
 21 , 0 ,30R,NYSI,4.96;
 22 , 0 ,30R,NYSI,1.58;
 23 , 0 ,30R,NYSI,1.88;
 24 , 0 ,30R,NYSI,1.88;
 1 , 0 ,ENGY,NYSI,44.80;
 2 , 0 ,ENGY,NYSI,32.80;
 3 , 0 ,ENGY,NYSI,33.18;
 4 , 0 ,ENGY,NYSI,34.60;
 5 , 0 ,ENGY,NYSI,31.91;
 6 , 0 ,ENGY,NYSI,34.10;
 7 , 0 ,ENGY,NYSI,50.00;
 8 , 0 ,ENGY,NYSI,72.08;
 9 , 0 ,ENGY,NYSI,60.43;
 10 , 0 ,ENGY,NYSI,53.62;
 11 , 0 ,ENGY,NYSI,54.18;
 12 , 0 ,ENGY,NYSI,65.62;
 13 , 0 ,ENGY,NYSI,70.11;
 14 , 0 ,ENGY,NYSI,69.65;
 15 , 0 ,ENGY,NYSI,56.09;
 16 , 0 ,ENGY,NYSI,54.18;
 17 , 0 ,ENGY,NYSI,63.22;
 18 , 0 ,ENGY,NYSI,64.50;
 19 , 0 ,ENGY,NYSI,64.50;
 20 , 0 ,ENGY,NYSI,60.91;
 21 , 0 ,ENGY,NYSI,54.05;
 22 , 0 ,ENGY,NYSI,58.52;
 23 , 0 ,ENGY,NYSI,50.00;
 24 , 0 ,ENGY,NYSI,38.84;
 1 , 0 ,10N,ONZN,3.45;
 2 , 0 ,10N,ONZN,3.45;
 3 , 0 ,10N,ONZN,3.41;
 4 , 0 ,10N,ONZN,3.41;
 5 , 0 ,10N,ONZN,3.47;
 6 , 0 ,10N,ONZN,3.62;
 7 , 0 ,10N,ONZN,3.81;
 8 , 0 ,10N,ONZN,4.85;
 9 , 0 ,10N,ONZN,4.41;
 10 , 0 ,10N,ONZN,4.42;
 11 , 0 ,10N,ONZN,4.35;
 12 , 0 ,10N,ONZN,4.42;
 13 , 0 ,10N,ONZN,3.90;
 14 , 0 ,10N,ONZN,3.62;
 15 , 0 ,10N,ONZN,3.64;
 16 , 0 ,10N,ONZN,3.70;
 17 , 0 ,10N,ONZN,3.87;
 18 , 0 ,10N,ONZN,5.00;
 19 , 0 ,10N,ONZN,17.35;
 20 , 0 ,10N,ONZN,13.81;
 21 , 0 ,10N,ONZN,6.93;
 22 , 0 ,10N,ONZN,3.77;
 23 , 0 ,10N,ONZN,3.61;
 24 , 0 ,10N,ONZN,3.55;
 1 , 0 ,10S,ONZN,4.56;
 2 , 0 ,10S,ONZN,4.56;
 3 , 0 ,10S,ONZN,4.52;
 4 , 0 ,10S,ONZN,4.52;
 5 , 0 ,10S,ONZN,4.58;
 6 , 0 ,10S,ONZN,4.84;
 7 , 0 ,10S,ONZN,5.04;
 8 , 0 ,10S,ONZN,6.55;
 9 , 0 ,10S,ONZN,5.79;
 10 , 0 ,10S,ONZN,5.81;
 11 , 0 ,10S,ONZN,5.86;
 12 , 0 ,10S,ONZN,5.93;
 13 , 0 ,10S,ONZN,5.12;
 14 , 0 ,10S,ONZN,18.32;
 15 , 0 ,10S,ONZN,34.47;
 16 , 0 ,10S,ONZN,4.90;
 17 , 0 ,10S,ONZN,5.11;
 18 , 0 ,10S,ONZN,6.41;
 19 , 0 ,10S,ONZN,18.87;
 20 , 0 ,10S,ONZN,15.61;
 21 , 0 ,10S,ONZN,8.66;
 22 , 0 ,10S,ONZN,5.01;
 23 , 0 ,10S,ONZN,4.76;
 24 , 0 ,10S,ONZN,4.71;
 1 , 0 ,30R,ONZN,2.04;
 2 , 0 ,30R,ONZN,2.00;
 3 , 0 ,30R,ONZN,1.58;
 4 , 0 ,30R,ONZN,1.55;
 5 , 0 ,30R,ONZN,1.69;
 6 , 0 ,30R,ONZN,2.03;
 7 , 0 ,30R,ONZN,1.67;
 8 , 0 ,30R,ONZN,2.94;
 9 , 0 ,30R,ONZN,2.22;
 10 , 0 ,30R,ONZN,2.23;
 11 , 0 ,30R,ONZN,2.18;
 12 , 0 ,30R,ONZN,2.44;
 13 , 0 ,30R,ONZN,1.94;
 14 , 0 ,30R,ONZN,1.85;
 15 , 0 ,30R,ONZN,1.86;
 16 , 0 ,30R,ONZN,1.54;
 17 , 0 ,30R,ONZN,1.69;
 18 , 0 ,30R,ONZN,3.04;
 19 , 0 ,30R,ONZN,15.38;
 20 , 0 ,30R,ONZN,11.91;
 21 , 0 ,30R,ONZN,4.96;
 22 , 0 ,30R,ONZN,1.58;
 23 , 0 ,30R,ONZN,1.88;
 24 , 0 ,30R,ONZN,1.88;
 1 , 0 ,ENGY,ONZN,44.80;
 2 , 0 ,ENGY,ONZN,32.80;
 3 , 0 ,ENGY,ONZN,33.18;
 4 , 0 ,ENGY,ONZN,34.60;
 5 , 0 ,ENGY,ONZN,31.91;
 6 , 0 ,ENGY,ONZN,34.10;
 7 , 0 ,ENGY,ONZN,50.00;
 8 , 0 ,ENGY,ONZN,72.08;
 9 , 0 ,ENGY,ONZN,60.43;
 10 , 0 ,ENGY,ONZN,53.62;
 11 , 0 ,ENGY,ONZN,54.18;
 12 , 0 ,ENGY,ONZN,65.62;
 13 , 0 ,ENGY,ONZN,70.11;
 14 , 0 ,ENGY,ONZN,69.65;
 15 , 0 ,ENGY,ONZN,56.09;
 16 , 0 ,ENGY,ONZN,54.18;
 17 , 0 ,ENGY,ONZN,63.22;
 18 , 0 ,ENGY,ONZN,64.50;
 19 , 0 ,ENGY,ONZN,64.50;
 20 , 0 ,ENGY,ONZN,60.91;
 21 , 0 ,ENGY,ONZN,54.05;
 22 , 0 ,ENGY,ONZN,58.52;
 23 , 0 ,ENGY,ONZN,50.00;
 24 , 0 ,ENGY,ONZN,38.84;
 1 , 0 ,10N,PQBE,3.45;
 2 , 0 ,10N,PQBE,3.45;
 3 , 0 ,10N,PQBE,3.41;
 4 , 0 ,10N,PQBE,3.41;
 5 , 0 ,10N,PQBE,3.47;
 6 , 0 ,10N,PQBE,3.62;
 7 , 0 ,10N,PQBE,3.81;
 8 , 0 ,10N,PQBE,4.85;
 9 , 0 ,10N,PQBE,4.41;
 10 , 0 ,10N,PQBE,4.42;
 11 , 0 ,10N,PQBE,4.35;
 12 , 0 ,10N,PQBE,4.42;
 13 , 0 ,10N,PQBE,3.90;
 14 , 0 ,10N,PQBE,3.62;
 15 , 0 ,10N,PQBE,3.64;
 16 , 0 ,10N,PQBE,3.70;
 17 , 0 ,10N,PQBE,3.87;
 18 , 0 ,10N,PQBE,5.00;
 19 , 0 ,10N,PQBE,17.35;
 20 , 0 ,10N,PQBE,13.81;
 21 , 0 ,10N,PQBE,6.93;
 22 , 0 ,10N,PQBE,3.77;
 23 , 0 ,10N,PQBE,3.61;
 24 , 0 ,10N,PQBE,3.55;
 1 , 0 ,30R,PQBE,2.04;
 2 , 0 ,30R,PQBE,2.00;
 3 , 0 ,30R,PQBE,1.58;
 4 , 0 ,30R,PQBE,1.55;
 5 , 0 ,30R,PQBE,1.69;
 6 , 0 ,30R,PQBE,2.03;
 7 , 0 ,30R,PQBE,1.67;
 8 , 0 ,30R,PQBE,2.94;
 9 , 0 ,30R,PQBE,2.22;
 10 , 0 ,30R,PQBE,2.23;
 11 , 0 ,30R,PQBE,2.18;
 12 , 0 ,30R,PQBE,2.44;
 13 , 0 ,30R,PQBE,1.94;
 14 , 0 ,30R,PQBE,1.85;
 15 , 0 ,30R,PQBE,1.86;
 16 , 0 ,30R,PQBE,1.54;
 17 , 0 ,30R,PQBE,1.69;
 18 , 0 ,30R,PQBE,3.04;
 19 , 0 ,30R,PQBE,15.38;
 20 , 0 ,30R,PQBE,11.91;
 21 , 0 ,30R,PQBE,4.96;
 22 , 0 ,30R,PQBE,1.58;
 23 , 0 ,30R,PQBE,1.88;
 24 , 0 ,30R,PQBE,1.88;
 1 , 0 ,ENGY,PQBE,44.80;
 2 , 0 ,ENGY,PQBE,32.80;
 3 , 0 ,ENGY,PQBE,33.18;
 4 , 0 ,ENGY,PQBE,34.60;
 5 , 0 ,ENGY,PQBE,31.91;
 6 , 0 ,ENGY,PQBE,34.10;
 7 , 0 ,ENGY,PQBE,50.00;
 8 , 0 ,ENGY,PQBE,72.08;
 9 , 0 ,ENGY,PQBE,60.43;
 10 , 0 ,ENGY,PQBE,53.62;
 11 , 0 ,ENGY,PQBE,54.18;
 12 , 0 ,ENGY,PQBE,65.62;
 13 , 0 ,ENGY,PQBE,70.11;
 14 , 0 ,ENGY,PQBE,69.65;
 15 , 0 ,ENGY,PQBE,56.09;
 16 , 0 ,ENGY,PQBE,54.18;
 17 , 0 ,ENGY,PQBE,63.22;
 18 , 0 ,ENGY,PQBE,64.50;
 19 , 0 ,ENGY,PQBE,64.50;
 20 , 0 ,ENGY,PQBE,60.91;
 21 , 0 ,ENGY,PQBE,54.05;
 22 , 0 ,ENGY,PQBE,58.52;
 23 , 0 ,ENGY,PQBE,50.00;
 24 , 0 ,ENGY,PQBE,38.84;
 1 , 0 ,10N,PQDA,3.45;
 2 , 0 ,10N,PQDA,3.45;
 3 , 0 ,10N,PQDA,3.41;
 4 , 0 ,10N,PQDA,3.41;
 5 , 0 ,10N,PQDA,3.47;
 6 , 0 ,10N,PQDA,3.62;
 7 , 0 ,10N,PQDA,3.81;
 8 , 0 ,10N,PQDA,4.85;
 9 , 0 ,10N,PQDA,4.41;
 10 , 0 ,10N,PQDA,4.42;
 11 , 0 ,10N,PQDA,4.35;
 12 , 0 ,10N,PQDA,4.42;
 13 , 0 ,10N,PQDA,3.90;
 14 , 0 ,10N,PQDA,3.62;
 15 , 0 ,10N,PQDA,3.64;
 16 , 0 ,10N,PQDA,3.70;
 17 , 0 ,10N,PQDA,3.87;
 18 , 0 ,10N,PQDA,5.00;
 19 , 0 ,10N,PQDA,17.35;
 20 , 0 ,10N,PQDA,13.81;
 21 , 0 ,10N,PQDA,6.93;
 22 , 0 ,10N,PQDA,3.77;
 23 , 0 ,10N,PQDA,3.61;
 24 , 0 ,10N,PQDA,3.55;
 1 , 0 ,30R,PQDA,2.04;
 2 , 0 ,30R,PQDA,2.00;
 3 , 0 ,30R,PQDA,1.58;
 4 , 0 ,30R,PQDA,1.55;
 5 , 0 ,30R,PQDA,1.69;
 6 , 0 ,30R,PQDA,2.03;
 7 , 0 ,30R,PQDA,1.67;
 8 , 0 ,30R,PQDA,2.94;
 9 , 0 ,30R,PQDA,2.22;
 10 , 0 ,30R,PQDA,2.23;
 11 , 0 ,30R,PQDA,2.18;
 12 , 0 ,30R,PQDA,2.44;
 13 , 0 ,30R,PQDA,1.94;
 14 , 0 ,30R,PQDA,1.85;
 15 , 0 ,30R,PQDA,1.86;
 16 , 0 ,30R,PQDA,1.54;
 17 , 0 ,30R,PQDA,1.69;
 18 , 0 ,30R,PQDA,3.04;
 19 , 0 ,30R,PQDA,15.38;
 20 , 0 ,30R,PQDA,11.91;
 21 , 0 ,30R,PQDA,4.96;
 22 , 0 ,30R,PQDA,1.58;
 23 , 0 ,30R,PQDA,1.88;
 24 , 0 ,30R,PQDA,1.88;
 1 , 0 ,ENGY,PQDA,44.80;
 2 , 0 ,ENGY,PQDA,32.80;
 3 , 0 ,ENGY,PQDA,33.18;
 4 , 0 ,ENGY,PQDA,34.60;
 5 , 0 ,ENGY,PQDA,31.91;
 6 , 0 ,ENGY,PQDA,34.10;
 7 , 0 ,ENGY,PQDA,50.00;
 8 , 0 ,ENGY,PQDA,72.08;
 9 , 0 ,ENGY,PQDA,60.43;
 10 , 0 ,ENGY,PQDA,53.62;
 11 , 0 ,ENGY,PQDA,54.18;
 12 , 0 ,ENGY,PQDA,65.62;
 13 , 0 ,ENGY,PQDA,70.11;
 14 , 0 ,ENGY,PQDA,69.65;
 15 , 0 ,ENGY,PQDA,56.09;
 16 , 0 ,ENGY,PQDA,54.18;
 17 , 0 ,ENGY,PQDA,63.22;
 18 , 0 ,ENGY,PQDA,64.50;
 19 , 0 ,ENGY,PQDA,64.50;
 20 , 0 ,ENGY,PQDA,60.91;
 21 , 0 ,ENGY,PQDA,54.05;
 22 , 0 ,ENGY,PQDA,58.52;
 23 , 0 ,ENGY,PQDA,50.00;
 24 , 0 ,ENGY,PQDA,38.84;
 1 , 0 ,10N,PQDZ,3.45;
 2 , 0 ,10N,PQDZ,3.45;
 3 , 0 ,10N,PQDZ,3.41;
 4 , 0 ,10N,PQDZ,3.41;
 5 , 0 ,10N,PQDZ,3.47;
 6 , 0 ,10N,PQDZ,3.62;
 7 , 0 ,10N,PQDZ,3.81;
 8 , 0 ,10N,PQDZ,4.85;
 9 , 0 ,10N,PQDZ,4.41;
 10 , 0 ,10N,PQDZ,4.42;
 11 , 0 ,10N,PQDZ,4.35;
 12 , 0 ,10N,PQDZ,4.42;
 13 , 0 ,10N,PQDZ,3.90;
 14 , 0 ,10N,PQDZ,3.62;
 15 , 0 ,10N,PQDZ,3.64;
 16 , 0 ,10N,PQDZ,3.70;
 17 , 0 ,10N,PQDZ,3.87;
 18 , 0 ,10N,PQDZ,5.00;
 19 , 0 ,10N,PQDZ,17.35;
 20 , 0 ,10N,PQDZ,13.81;
 21 , 0 ,10N,PQDZ,6.93;
 22 , 0 ,10N,PQDZ,3.77;
 23 , 0 ,10N,PQDZ,3.61;
 24 , 0 ,10N,PQDZ,3.55;
 1 , 0 ,30R,PQDZ,2.04;
 2 , 0 ,30R,PQDZ,2.00;
 3 , 0 ,30R,PQDZ,1.58;
 4 , 0 ,30R,PQDZ,1.55;
 5 , 0 ,30R,PQDZ,1.69;
 6 , 0 ,30R,PQDZ,2.03;
 7 , 0 ,30R,PQDZ,1.67;
 8 , 0 ,30R,PQDZ,2.94;
 9 , 0 ,30R,PQDZ,2.22;
 10 , 0 ,30R,PQDZ,2.23;
 11 , 0 ,30R,PQDZ,2.18;
 12 , 0 ,30R,PQDZ,2.44;
 13 , 0 ,30R,PQDZ,1.94;
 14 , 0 ,30R,PQDZ,1.85;
 15 , 0 ,30R,PQDZ,1.86;
 16 , 0 ,30R,PQDZ,1.54;
 17 , 0 ,30R,PQDZ,1.69;
 18 , 0 ,30R,PQDZ,3.04;
 19 , 0 ,30R,PQDZ,15.38;
 20 , 0 ,30R,PQDZ,11.91;
 21 , 0 ,30R,PQDZ,4.96;
 22 , 0 ,30R,PQDZ,1.58;
 23 , 0 ,30R,PQDZ,1.88;
 24 , 0 ,30R,PQDZ,1.88;
 1 , 0 ,ENGY,PQDZ,44.80;
 2 , 0 ,ENGY,PQDZ,32.80;
 3 , 0 ,ENGY,PQDZ,33.18;
 4 , 0 ,ENGY,PQDZ,34.60;
 5 , 0 ,ENGY,PQDZ,31.91;
 6 , 0 ,ENGY,PQDZ,34.10;
 7 , 0 ,ENGY,PQDZ,50.00;
 8 , 0 ,ENGY,PQDZ,72.08;
 9 , 0 ,ENGY,PQDZ,60.43;
 10 , 0 ,ENGY,PQDZ,53.62;
 11 , 0 ,ENGY,PQDZ,54.18;
 12 , 0 ,ENGY,PQDZ,65.62;
 13 , 0 ,ENGY,PQDZ,70.11;
 14 , 0 ,ENGY,PQDZ,69.65;
 15 , 0 ,ENGY,PQDZ,56.09;
 16 , 0 ,ENGY,PQDZ,54.18;
 17 , 0 ,ENGY,PQDZ,63.22;
 18 , 0 ,ENGY,PQDZ,64.50;
 19 , 0 ,ENGY,PQDZ,64.50;
 20 , 0 ,ENGY,PQDZ,60.91;
 21 , 0 ,ENGY,PQDZ,54.05;
 22 , 0 ,ENGY,PQDZ,58.52;
 23 , 0 ,ENGY,PQDZ,50.00;
 24 , 0 ,ENGY,PQDZ,38.84;
 1 , 0 ,10N,PQHA,3.45;
 2 , 0 ,10N,PQHA,3.45;
 3 , 0 ,10N,PQHA,3.41;
 4 , 0 ,10N,PQHA,3.41;
 5 , 0 ,10N,PQHA,3.47;
 6 , 0 ,10N,PQHA,3.62;
 7 , 0 ,10N,PQHA,3.81;
 8 , 0 ,10N,PQHA,4.85;
 9 , 0 ,10N,PQHA,4.41;
 10 , 0 ,10N,PQHA,4.42;
 11 , 0 ,10N,PQHA,4.35;
 12 , 0 ,10N,PQHA,4.42;
 13 , 0 ,10N,PQHA,3.90;
 14 , 0 ,10N,PQHA,3.62;
