Date,Hour,Imports,Exports
2018/01/09,1,553,"2,576"
2018/01/09,2,521,"2,691"
2018/01/09,3,519,"2,656"
2018/01/09,4,444,"2,599"
2018/01/09,5,448,"2,632"
2018/01/09,6,867,"2,239"
2018/01/09,7,896,"2,000"
2018/01/09,8,811,"2,218"
2018/01/09,9,"1,296","2,252"
2018/01/09,10,"1,383","2,146"
2018/01/09,11,"1,188","2,087"
2018/01/09,12,"1,376","2,010"
2018/01/09,13,"1,563","2,613"
2018/01/09,14,"1,215","2,554"
2018/01/09,15,"1,648","2,306"
2018/01/09,16,"1,615","2,219"
2018/01/09,17,"1,614","2,412"
2018/01/09,18,"1,689","2,599"
2018/01/09,19,"1,614","2,635"
2018/01/09,20,"1,689","2,568"
2018/01/09,21,"1,689","2,525"
2018/01/09,22,"1,688","2,687"
2018/01/09,23,966,"2,264"
2018/01/09,24,"1,454","2,547"
2018/01/10,1,"1,473","2,602"
2018/01/10,2,"1,513","3,063"
2018/01/10,3,"1,513","3,213"
2018/01/10,4,"1,523","3,460"
2018/01/10,5,"1,636","3,221"
2018/01/10,6,"1,628","3,023"
2018/01/10,7,"1,533","2,520"
2018/01/10,8,"1,430","2,678"
2018/01/10,9,"1,325","2,678"
2018/01/10,10,718,"2,671"
2018/01/10,11,399,"2,543"
2018/01/10,12,"1,364","2,763"
2018/01/10,13,"1,470","2,880"
2018/01/10,14,449,"2,278"
2018/01/10,15,608,"2,331"
2018/01/10,16,"1,613","2,731"
2018/01/10,17,"1,568","2,724"
2018/01/10,18,740,"2,360"
2018/01/10,19,730,"2,639"
2018/01/10,20,"1,452","2,969"
2018/01/10,21,"1,508","3,061"
2018/01/10,22,"1,583","3,381"
2018/01/10,23,"1,079","3,170"
2018/01/10,24,657,"3,230"
2018/01/11,1,411,"3,654"
2018/01/11,2,490,"3,711"
2018/01/11,3,425,"3,839"
2018/01/11,4,478,"3,693"
2018/01/11,5,314,"3,703"
2018/01/11,6,476,"3,788"
2018/01/11,7,426,"3,370"
2018/01/11,8,"1,254","3,563"
2018/01/11,9,"1,504","3,633"
2018/01/11,10,"1,194","3,220"
2018/01/11,11,808,"2,716"
2018/01/11,12,602,"2,870"
2018/01/11,13,584,"2,972"
2018/01/11,14,353,"2,985"
2018/01/11,15,346,"2,938"
2018/01/11,16,240,"2,752"
2018/01/11,17,413,"2,762"
2018/01/11,18,"1,196","2,827"
2018/01/11,19,"1,177","2,812"
2018/01/11,20,548,"2,569"
2018/01/11,21,164,"2,602"
2018/01/11,22,319,"2,682"
2018/01/11,23,304,"3,064"
2018/01/11,24,325,"2,833"
2018/01/12,1,314,"3,267"
2018/01/12,2,374,"3,237"
2018/01/12,3,335,"3,180"
2018/01/12,4,259,"3,155"
2018/01/12,5,424,"3,280"
2018/01/12,6,412,"2,991"
2018/01/12,7,418,"2,472"
2018/01/12,8,652,"2,316"
2018/01/12,9,889,"2,466"
2018/01/12,10,819,"2,424"
2018/01/12,11,"1,609","2,420"
2018/01/12,12,"1,477","2,575"
2018/01/12,13,529,"1,921"
2018/01/12,14,"1,515","2,157"
2018/01/12,15,965,"1,975"
2018/01/12,16,955,"2,082"
2018/01/12,17,"1,784","2,212"
2018/01/12,18,"1,679","2,154"
2018/01/12,19,"1,840","2,149"
2018/01/12,20,"1,800","2,329"
2018/01/12,21,"1,760","2,712"
2018/01/12,22,"1,908","2,722"
2018/01/12,23,"1,799","2,426"
2018/01/12,24,"1,566","2,508"
2018/01/13,1,"1,459","3,052"
2018/01/13,2,900,"3,098"
2018/01/13,3,359,"3,187"
2018/01/13,4,814,"3,194"
2018/01/13,5,"1,103","3,102"
2018/01/13,6,760,"2,959"
2018/01/13,7,"1,130","2,826"
2018/01/13,8,"1,282","2,631"
2018/01/13,9,"1,250","2,450"
2018/01/13,10,"1,388","2,248"
2018/01/13,11,"1,656","2,443"
2018/01/13,12,"1,641","2,321"
2018/01/13,13,"1,593","3,038"
2018/01/13,14,"1,539","3,187"
2018/01/13,15,"1,632","3,338"
2018/01/13,16,"1,517","3,230"
2018/01/13,17,"1,544","3,025"
2018/01/13,18,"1,527","3,022"
2018/01/13,19,"1,289","2,374"
2018/01/13,20,"1,339","2,832"
2018/01/13,21,"1,539","3,118"
2018/01/13,22,"1,539","3,312"
2018/01/13,23,"1,369","2,926"
2018/01/13,24,"1,574","2,844"
2018/01/14,1,"1,540","3,489"
2018/01/14,2,"1,583","3,493"
2018/01/14,3,"1,858","3,516"
2018/01/14,4,"2,158","3,538"
2018/01/14,5,"2,258","3,837"
2018/01/14,6,"2,258","3,991"
2018/01/14,7,303,"2,122"
2018/01/14,8,975,"3,627"
2018/01/14,9,866,"3,786"
2018/01/14,10,805,"2,945"
2018/01/14,11,698,"2,645"
2018/01/14,12,815,"2,932"
2018/01/14,13,"1,011","3,477"
2018/01/14,14,"1,909","3,915"
2018/01/14,15,"1,961","3,675"
2018/01/14,16,"1,261","3,499"
2018/01/14,17,"1,182","3,137"
2018/01/14,18,"1,069","2,671"
2018/01/14,19,"1,060","3,032"
2018/01/14,20,"1,007","3,266"
2018/01/14,21,981,"3,753"
2018/01/14,22,879,"3,762"
2018/01/14,23,913,"3,512"
2018/01/14,24,"1,890","3,737"
2018/01/15,1,"1,244","3,783"
2018/01/15,2,844,"4,119"
2018/01/15,3,944,"3,875"
2018/01/15,4,719,"3,858"
2018/01/15,5,908,"3,766"
2018/01/15,6,863,"4,058"
2018/01/15,7,890,"4,478"
2018/01/15,8,432,"3,378"
2018/01/15,9,232,"3,416"
2018/01/15,10,"1,052","4,327"
2018/01/15,11,993,"4,209"
2018/01/15,12,"1,186","4,419"
2018/01/15,13,"1,327","4,031"
2018/01/15,14,"1,665","4,194"
2018/01/15,15,"1,697","4,540"
2018/01/15,16,"1,838","4,317"
2018/01/15,17,"1,022","3,067"
2018/01/15,18,767,"2,232"
2018/01/15,19,612,"2,506"
2018/01/15,20,832,"2,571"
2018/01/15,21,862,"3,282"
2018/01/15,22,"1,348","3,643"
2018/01/15,23,"1,448","3,827"
2018/01/15,24,"1,673","3,591"
2018/01/16,1,"1,795","3,758"
2018/01/16,2,"1,795","3,598"
2018/01/16,3,"1,795","3,588"
2018/01/16,4,"1,795","3,615"
2018/01/16,5,"1,384","3,677"
2018/01/16,6,"1,595","3,584"
2018/01/16,7,"1,059","3,696"
2018/01/16,8,"1,208","3,421"
2018/01/16,9,"1,443","3,487"
2018/01/16,10,"1,852","3,928"
2018/01/16,11,"1,668","3,890"
2018/01/16,12,"1,925","3,890"
2018/01/16,13,"2,135","3,650"
2018/01/16,14,"2,260","3,770"
2018/01/16,15,"2,313","3,388"
2018/01/16,16,"2,325","3,510"
2018/01/16,17,"2,120","3,848"
2018/01/16,18,"2,278","3,860"
2018/01/16,19,"2,519","4,343"
2018/01/16,20,"2,102","4,170"
2018/01/16,21,"1,568","3,928"
2018/01/16,22,"1,951","3,673"
2018/01/16,23,"2,127","3,755"
2018/01/16,24,"2,114","3,702"
2018/01/17,1,"1,645","2,679"
2018/01/17,2,"1,840","2,846"
2018/01/17,3,"1,785","2,910"
2018/01/17,4,"1,480","2,700"
2018/01/17,5,"1,292","2,900"
2018/01/17,6,"1,543","3,172"
2018/01/17,7,"1,629","3,195"
2018/01/17,8,"1,363","3,265"
2018/01/17,9,"1,613","3,578"
2018/01/17,10,"1,776","3,460"
2018/01/17,11,"1,884","3,237"
2018/01/17,12,"1,263","2,961"
2018/01/17,13,"1,284","2,593"
2018/01/17,14,965,"2,818"
2018/01/17,15,715,"2,955"
2018/01/17,16,"1,027","3,109"
2018/01/17,17,"1,712","3,395"
2018/01/17,18,"1,594","3,635"
2018/01/17,19,"1,491","3,555"
2018/01/17,20,"1,219","3,554"
2018/01/17,21,"1,628","3,566"
2018/01/17,22,"1,330","3,630"
2018/01/17,23,870,"3,272"
2018/01/17,24,282,"2,614"
2018/01/18,1,294,"3,161"
2018/01/18,2,282,"3,512"
2018/01/18,3,370,"3,444"
2018/01/18,4,217,"3,453"
2018/01/18,5,397,"3,151"
2018/01/18,6,310,"3,103"
2018/01/18,7,295,"2,780"
2018/01/18,8,844,"3,062"
2018/01/18,9,996,"3,014"
2018/01/18,10,"1,215","3,123"
2018/01/18,11,"1,595","3,199"
2018/01/18,12,"1,658","3,196"
2018/01/18,13,"1,428","3,160"
2018/01/18,14,"1,470","3,140"
2018/01/18,15,"1,263","3,099"
2018/01/18,16,"1,558","2,985"
2018/01/18,17,"1,558","2,982"
2018/01/18,18,"1,603","2,998"
2018/01/18,19,"1,679","2,995"
2018/01/18,20,"1,570","2,972"
2018/01/18,21,"1,570","2,915"
2018/01/18,22,"1,520","2,949"
2018/01/18,23,"1,420","2,665"
2018/01/18,24,816,"2,762"
2018/01/19,1,251,"2,828"
2018/01/19,2,264,"2,945"
2018/01/19,3,264,"3,147"
2018/01/19,4,253,"3,308"
2018/01/19,5,305,"2,903"
2018/01/19,6,392,"2,876"
2018/01/19,7,946,"2,675"
2018/01/19,8,"1,323","2,832"
2018/01/19,9,"1,176","2,979"
2018/01/19,10,521,"2,983"
2018/01/19,11,853,"2,997"
2018/01/19,12,"1,396","3,377"
2018/01/19,13,287,"2,779"
2018/01/19,14,440,"2,893"
2018/01/19,15,309,"2,892"
2018/01/19,16,164,"3,089"
2018/01/19,17,813,"3,237"
2018/01/19,18,"1,126","3,164"
2018/01/19,19,980,"2,973"
2018/01/19,20,"1,243","3,128"
2018/01/19,21,789,"2,967"
2018/01/19,22,374,"2,847"
2018/01/19,23,164,"2,689"
2018/01/19,24,301,"3,276"
2018/01/20,1,300,"3,018"
2018/01/20,2,319,"3,331"
2018/01/20,3,339,"3,295"
2018/01/20,4,401,"3,334"
2018/01/20,5,418,"3,364"
2018/01/20,6,410,"3,386"
2018/01/20,7,377,"3,190"
2018/01/20,8,366,"2,742"
2018/01/20,9,291,"2,659"
2018/01/20,10,810,"2,478"
2018/01/20,11,460,"2,210"
2018/01/20,12,359,"2,382"
2018/01/20,13,"1,321","2,644"
2018/01/20,14,775,"2,600"
2018/01/20,15,641,"2,569"
2018/01/20,16,"1,086","2,860"
2018/01/20,17,"1,499","2,672"
2018/01/20,18,"1,671","2,699"
2018/01/20,19,"1,732","2,623"
2018/01/20,20,"1,646","2,562"
2018/01/20,21,"1,512","2,183"
2018/01/20,22,"1,637","2,269"
2018/01/20,23,"1,725","2,502"
2018/01/20,24,"1,729","2,495"
2018/01/21,1,"1,350","2,547"
2018/01/21,2,"1,058","2,592"
2018/01/21,3,804,"2,574"
2018/01/21,4,"1,057","2,659"
2018/01/21,5,"1,395","2,644"
2018/01/21,6,"1,719","2,708"
2018/01/21,7,"1,746","2,644"
2018/01/21,8,"1,585","2,208"
2018/01/21,9,"1,584","2,380"
2018/01/21,10,"1,537","2,252"
2018/01/21,11,"1,701","2,282"
2018/01/21,12,588,"1,538"
2018/01/21,13,"1,055","2,133"
2018/01/21,14,"1,497","2,709"
2018/01/21,15,"1,576","2,618"
2018/01/21,16,"1,626","2,144"
2018/01/21,17,"1,339","1,247"
2018/01/21,18,"1,629","1,335"
2018/01/21,19,"1,616","1,473"
2018/01/21,20,"1,677","1,402"
2018/01/21,21,"1,671","1,362"
2018/01/21,22,"1,686","1,348"
2018/01/21,23,"1,517","1,293"
2018/01/21,24,"1,660","1,886"
2018/01/22,1,"1,668","2,282"
2018/01/22,2,"1,668","2,545"
2018/01/22,3,"1,668","2,542"
2018/01/22,4,"1,668","2,502"
2018/01/22,5,"1,447","2,269"
2018/01/22,6,"1,608","2,440"
2018/01/22,7,"1,225","1,715"
2018/01/22,8,"1,607","1,899"
2018/01/22,9,"1,360","1,844"
2018/01/22,10,867,"1,801"
2018/01/22,11,"1,257","2,211"
2018/01/22,12,"1,557","2,229"
2018/01/22,13,"1,542","2,382"
2018/01/22,14,"1,557","2,369"
2018/01/22,15,"1,570","1,748"
2018/01/22,16,"1,430","1,607"
2018/01/22,17,"1,303","1,263"
2018/01/22,18,"1,472","1,190"
2018/01/22,19,"1,288","1,195"
2018/01/22,20,956,"1,053"
2018/01/22,21,988,"1,511"
2018/01/22,22,824,"1,585"
2018/01/22,23,"1,121","2,180"
2018/01/22,24,684,"2,393"
2018/01/23,1,604,"2,811"
2018/01/23,2,805,"2,740"
2018/01/23,3,433,"2,501"
2018/01/23,4,294,"2,082"
2018/01/23,5,326,"2,147"
2018/01/23,6,347,"2,210"
2018/01/23,7,778,"2,003"
2018/01/23,8,270,"1,678"
2018/01/23,9,264,"1,727"
2018/01/23,10,662,"2,219"
2018/01/23,11,746,"2,487"
2018/01/23,12,788,"2,637"
2018/01/23,13,823,"2,741"
2018/01/23,14,"1,029","2,763"
2018/01/23,15,"1,145","2,773"
2018/01/23,16,893,"2,785"
2018/01/23,17,"1,331","2,764"
2018/01/23,18,938,"2,556"
2018/01/23,19,911,"2,606"
2018/01/23,20,946,"2,340"
2018/01/23,21,"1,294","2,354"
2018/01/23,22,635,"1,929"
2018/01/23,23,849,"1,828"
2018/01/23,24,366,"1,933"
2018/01/24,1,474,"2,346"
2018/01/24,2,474,"2,355"
2018/01/24,3,546,"2,602"
2018/01/24,4,554,"2,184"
2018/01/24,5,808,"2,207"
2018/01/24,6,"1,554","2,584"
2018/01/24,7,"1,539","2,238"
2018/01/24,8,"1,656","2,067"
2018/01/24,9,"1,736","1,447"
2018/01/24,10,"1,768","1,345"
2018/01/24,11,"1,645","1,187"
2018/01/24,12,"1,751","1,486"
2018/01/24,13,"1,548","1,820"
2018/01/24,14,"1,695","2,162"
2018/01/24,15,"1,794","2,362"
2018/01/24,16,"1,542","1,563"
2018/01/24,17,"1,637","1,420"
2018/01/24,18,"1,740","1,938"
2018/01/24,19,"1,664","1,846"
2018/01/24,20,"1,704","1,743"
2018/01/24,21,"1,601","1,876"
2018/01/24,22,"1,490","1,413"
2018/01/24,23,"1,486","1,209"
2018/01/24,24,"1,583","1,574"
2018/01/25,1,"1,247","1,529"
2018/01/25,2,"1,636","1,855"
2018/01/25,3,"1,631","2,017"
2018/01/25,4,"1,641","2,087"
2018/01/25,5,"1,632","2,107"
2018/01/25,6,996,"1,259"
2018/01/25,7,"1,343",955
2018/01/25,8,931,749
2018/01/25,9,"1,496","1,265"
2018/01/25,10,"1,518","1,711"
2018/01/25,11,"1,461","1,745"
2018/01/25,12,"1,238","1,741"
2018/01/25,13,632,"1,765"
2018/01/25,14,849,"2,014"
2018/01/25,15,"1,496","2,137"
2018/01/25,16,"1,556","1,588"
2018/01/25,17,"1,451","1,747"
2018/01/25,18,"1,665","1,829"
2018/01/25,19,"1,487","1,646"
2018/01/25,20,"1,660","1,306"
2018/01/25,21,"1,560","1,293"
2018/01/25,22,"1,543","1,175"
2018/01/25,23,"1,517","1,023"
2018/01/25,24,"1,712","1,918"
2018/01/26,1,"1,759","2,538"
2018/01/26,2,"1,455","2,652"
2018/01/26,3,"1,176","2,677"
2018/01/26,4,749,"2,693"
2018/01/26,5,544,"2,677"
2018/01/26,6,"1,309","2,798"
2018/01/26,7,"1,342","3,072"
2018/01/26,8,890,"2,381"
2018/01/26,9,"1,558","2,796"
2018/01/26,10,472,"1,853"
2018/01/26,11,557,"2,365"
2018/01/26,12,345,"2,593"
2018/01/26,13,909,"2,709"
2018/01/26,14,976,"2,725"
2018/01/26,15,761,"2,663"
2018/01/26,16,"1,395","2,920"
2018/01/26,17,"1,261","2,833"
2018/01/26,18,"1,171","2,699"
2018/01/26,19,"1,001","2,758"
2018/01/26,20,477,"2,536"
2018/01/26,21,"1,178","2,954"
2018/01/26,22,869,"2,851"
2018/01/26,23,303,"2,765"
2018/01/26,24,282,"3,033"
2018/01/27,1,282,"3,202"
2018/01/27,2,282,"3,183"
2018/01/27,3,282,"3,219"
2018/01/27,4,409,"3,241"
2018/01/27,5,408,"3,221"
2018/01/27,6,381,"3,233"
2018/01/27,7,387,"3,277"
2018/01/27,8,302,"3,105"
2018/01/27,9,314,"3,352"
2018/01/27,10,377,"3,186"
2018/01/27,11,404,"3,148"
2018/01/27,12,432,"3,093"
2018/01/27,13,342,"3,173"
2018/01/27,14,367,"3,185"
2018/01/27,15,375,"2,903"
2018/01/27,16,314,"2,713"
2018/01/27,17,721,"2,720"
2018/01/27,18,"1,487","2,726"
2018/01/27,19,"1,427","2,716"
2018/01/27,20,"1,180","2,666"
2018/01/27,21,449,"2,605"
2018/01/27,22,331,"2,761"
2018/01/27,23,333,"3,069"
2018/01/27,24,332,"3,128"
2018/01/28,1,137,"2,709"
2018/01/28,2,138,"2,912"
2018/01/28,3,176,"3,039"
2018/01/28,4,192,"2,951"
2018/01/28,5,217,"2,921"
2018/01/28,6,182,"2,871"
2018/01/28,7,258,"2,613"
2018/01/28,8,371,"2,574"
2018/01/28,9,585,"2,188"
2018/01/28,10,"1,338","2,424"
2018/01/28,11,"1,567","2,606"
2018/01/28,12,"1,216","2,451"
2018/01/28,13,"1,629","2,892"
2018/01/28,14,"1,707","2,937"
2018/01/28,15,"1,659","2,873"
2018/01/28,16,"1,762","2,846"
2018/01/28,17,"1,759","2,828"
2018/01/28,18,"1,669","2,409"
2018/01/28,19,"1,638","2,406"
2018/01/28,20,"1,533","2,395"
2018/01/28,21,"1,418","2,258"
2018/01/28,22,"1,730","2,555"
2018/01/28,23,"1,461","2,380"
2018/01/28,24,958,"2,465"
2018/01/29,1,980,"2,677"
2018/01/29,2,787,"2,705"
2018/01/29,3,596,"2,728"
2018/01/29,4,730,"2,740"
2018/01/29,5,"1,469","2,693"
2018/01/29,6,"1,293","2,704"
2018/01/29,7,952,"2,172"
2018/01/29,8,"1,352","2,111"
2018/01/29,9,"1,640","1,732"
2018/01/29,10,"1,613","1,752"
2018/01/29,11,"1,629","2,103"
2018/01/29,12,"1,392","2,221"
2018/01/29,13,"1,053","2,219"
2018/01/29,14,318,"2,176"
2018/01/29,15,"1,296","2,705"
2018/01/29,16,852,"2,519"
2018/01/29,17,"1,625","2,646"
2018/01/29,18,"1,733","2,599"
2018/01/29,19,"1,778","2,582"
2018/01/29,20,"1,767","2,605"
2018/01/29,21,"1,460","2,302"
2018/01/29,22,763,"2,084"
2018/01/29,23,534,"2,317"
2018/01/29,24,797,"2,594"
2018/01/30,1,490,"2,540"
2018/01/30,2,364,"2,675"
2018/01/30,3,347,"2,674"
2018/01/30,4,359,"2,720"
2018/01/30,5,422,"2,713"
2018/01/30,6,447,"2,650"
2018/01/30,7,"1,209","3,195"
2018/01/30,8,"1,723","3,519"
2018/01/30,9,"1,765","3,204"
2018/01/30,10,"1,618","3,241"
2018/01/30,11,"1,597","2,798"
2018/01/30,12,"1,818","2,780"
2018/01/30,13,"1,135","2,718"
2018/01/30,14,"1,193","2,847"
2018/01/30,15,846,"2,580"
2018/01/30,16,"1,693","2,815"
2018/01/30,17,"1,801","2,975"
2018/01/30,18,"1,901","3,129"
2018/01/30,19,"1,931","2,965"
2018/01/30,20,"1,902","2,821"
2018/01/30,21,"1,902","2,646"
2018/01/30,22,"1,976","2,624"
2018/01/30,23,"1,728","2,329"
2018/01/30,24,"1,466","2,220"
2018/01/31,1,"1,393","2,498"
2018/01/31,2,"1,393","2,676"
2018/01/31,3,"1,243","2,631"
2018/01/31,4,"1,197","2,641"
2018/01/31,5,"1,077","2,659"
2018/01/31,6,"1,121","2,999"
2018/01/31,7,"1,474","3,680"
2018/01/31,8,"1,872","3,918"
2018/01/31,9,"1,899","3,969"
2018/01/31,10,"1,564","3,905"
2018/01/31,11,"1,400","3,568"
2018/01/31,12,"1,070","3,198"
2018/01/31,13,"1,815","3,256"
2018/01/31,14,"1,286","2,904"
2018/01/31,15,"1,888","2,992"
2018/01/31,16,"1,865","3,392"
2018/01/31,17,"1,780","3,763"
2018/01/31,18,"2,072","3,819"
2018/01/31,19,"1,818","3,794"
2018/01/31,20,"1,608","3,821"
2018/01/31,21,"1,435","3,561"
2018/01/31,22,"1,665","2,927"
2018/01/31,23,"1,373","2,632"
2018/01/31,24,"1,124","2,600"
2018/02/01,1,849,"2,657"
2018/02/01,2,"1,036","2,680"
2018/02/01,3,"1,063","2,629"
2018/02/01,4,787,"2,512"
2018/02/01,5,583,"2,634"
2018/02/01,6,"1,306","2,660"
2018/02/01,7,"1,439","2,650"
2018/02/01,8,"1,338","2,603"
2018/02/01,9,"1,540","2,401"
2018/02/01,10,"1,207","2,718"
2018/02/01,11,650,"2,811"
2018/02/01,12,438,"2,843"
2018/02/01,13,529,"2,958"
2018/02/01,14,431,"2,839"
2018/02/01,15,333,"2,473"
2018/02/01,16,643,"2,584"
2018/02/01,17,345,"2,092"
2018/02/01,18,905,"2,338"
2018/02/01,19,"1,399","2,493"
2018/02/01,20,"1,882","2,441"
2018/02/01,21,"1,095","2,337"
2018/02/01,22,"1,294","2,239"
2018/02/01,23,922,"2,176"
2018/02/01,24,"1,341","2,536"
2018/02/02,1,"1,333","2,629"
2018/02/02,2,"1,041","2,765"
2018/02/02,3,972,"2,748"
2018/02/02,4,818,"2,610"
2018/02/02,5,766,"2,622"
