Date,OR 10 Min Sync,OR 10 Min non-sync,OR 30 Min
10-May-18,9.98,4.78,4.57
11-May-18,13.33,10.35,1.59
12-May-18,27.68,23.24,10.17
13-May-18,14.62,10.75,6.26
14-May-18,23.67,15.89,10.16
15-May-18,39.15,29.46,13.83
16-May-18,16.19,12.61,4.85
17-May-18,21.31,8.20,1.51
18-May-18,2.63,0.79,0.28
19-May-18,5.72,4.13,1.84
20-May-18,6.21,3.98,0.90
21-May-18,7.58,5.02,1.10
22-May-18,16.73,6.68,2.13
23-May-18,13.42,10.97,2.92
24-May-18,10.44,9.63,6.81
25-May-18,9.29,8.05,2.55
26-May-18,8.93,6.27,5.21
27-May-18,8.34,2.97,1.85
28-May-18,6.27,5.04,2.30
29-May-18,17.04,15.84,12.72
30-May-18,4.04,4.04,3.71
31-May-18,9.67,8.68,8.10
01-Jun-18,6.74,6.00,5.67
02-Jun-18,6.28,6.21,3.27
03-Jun-18,12.27,11.99,10.93
04-Jun-18,8.48,7.78,7.30
05-Jun-18,22.09,20.38,3.75
06-Jun-18,15.45,15.17,4.10
07-Jun-18,9.79,9.76,6.05
08-Jun-18,6.05,6.04,0.92
09-Jun-18,8.78,8.78,5.85
10-Jun-18,4.29,4.28,4.28
11-Jun-18,4.54,4.18,2.45
12-Jun-18,1.03,1.02,0.81
13-Jun-18,8.27,8.01,3.55
14-Jun-18,5.36,4.72,0.78
15-Jun-18,5.81,5.81,0.46
16-Jun-18,2.71,2.67,1.87
17-Jun-18,3.17,3.16,3.16
18-Jun-18,4.69,4.61,0.16
19-Jun-18,3.59,2.41,1.38
20-Jun-18,4.94,3.43,0.71
21-Jun-18,6.63,3.70,1.90
22-Jun-18,6.34,5.66,5.66
23-Jun-18,2.96,1.09,0.87
24-Jun-18,4.19,1.39,1.39
25-Jun-18,5.03,5.00,3.95
26-Jun-18,3.04,3.03,1.86
27-Jun-18,2.25,2.25,1.86
28-Jun-18,4.81,4.81,4.67
29-Jun-18,3.63,3.55,0.40
30-Jun-18,4.15,4.14,0.25
01-Jul-18,4.06,4.03,1.33
02-Jul-18,7.67,7.33,1.10
03-Jul-18,5.90,5.89,3.57
04-Jul-18,8.91,8.90,6.88
05-Jul-18,9.79,9.79,8.36
06-Jul-18,1.18,1.15,0.57
07-Jul-18,0.61,0.60,0.58
08-Jul-18,0.80,0.78,0.73
09-Jul-18,4.31,4.31,2.54
10-Jul-18,4.97,4.97,2.92
11-Jul-18,2.47,2.46,2.26
12-Jul-18,1.53,0.99,0.41
13-Jul-18,1.24,0.71,0.70
14-Jul-18,2.95,0.33,0.21
15-Jul-18,4.01,3.57,3.56
16-Jul-18,10.59,10.29,3.28
17-Jul-18,2.72,0.96,0.83
18-Jul-18,3.13,2.77,2.76
19-Jul-18,1.53,1.21,1.19
20-Jul-18,6.94,6.48,6.47
21-Jul-18,1.80,1.26,1.25
22-Jul-18,2.10,1.43,1.42
23-Jul-18,1.33,0.98,0.94
24-Jul-18,9.70,8.86,4.48
25-Jul-18,8.97,7.76,3.11
26-Jul-18,0.89,0.43,0.36
27-Jul-18,1.10,0.70,0.20
28-Jul-18,0.94,0.22,0.22
29-Jul-18,1.75,1.51,1.41
30-Jul-18,0.95,0.85,0.23
31-Jul-18,2.84,2.50,0.54
01-Aug-18,1.92,1.56,1.48
02-Aug-18,4.06,3.59,2.47
03-Aug-18,1.27,1.09,0.69
04-Aug-18,1.87,1.36,0.33
05-Aug-18,2.52,2.16,1.11
06-Aug-18,10.81,10.60,4.46
07-Aug-18,8.60,8.35,1.20
08-Aug-18,3.52,2.50,0.30
09-Aug-18,3.96,3.08,2.96
10-Aug-18,3.00,2.63,2.04
11-Aug-18,3.25,2.65,1.99
12-Aug-18,0.90,0.27,0.26
13-Aug-18,7.06,6.85,2.75
14-Aug-18,5.92,5.69,5.06
15-Aug-18,11.91,8.61,8.59
16-Aug-18,1.69,1.63,1.62
17-Aug-18,1.04,0.69,0.65
18-Aug-18,1.22,0.21,0.17
19-Aug-18,1.21,0.29,0.29
20-Aug-18,1.10,0.52,0.46
21-Aug-18,0.76,0.31,0.29
22-Aug-18,1.31,0.26,0.23
23-Aug-18,1.03,0.20,0.19
24-Aug-18,1.02,0.18,0.17
25-Aug-18,1.03,0.22,0.21
26-Aug-18,0.70,0.30,0.19
27-Aug-18,0.80,0.48,0.47
28-Aug-18,5.68,5.47,5.04
29-Aug-18,1.11,0.28,0.22
30-Aug-18,0.90,0.19,0.17
31-Aug-18,1.01,0.20,0.18
01-Sep-18,0.93,0.24,0.23
02-Sep-18,0.99,0.27,0.26
03-Sep-18,10.68,10.31,9.79
04-Sep-18,13.31,8.06,7.30
05-Sep-18,11.89,8.06,5.82
06-Sep-18,2.29,1.78,1.78
07-Sep-18,6.53,4.10,2.52
08-Sep-18,1.32,0.41,0.38
09-Sep-18,5.76,4.74,1.40
10-Sep-18,20.73,19.55,11.07
11-Sep-18,13.11,11.38,4.31
12-Sep-18,1.89,0.21,0.18
13-Sep-18,15.22,14.11,11.74
14-Sep-18,12.46,11.50,8.14
15-Sep-18,7.90,5.55,4.46
16-Sep-18,8.45,4.97,4.40
