"Planned Transmission Outages"
"CREATED AT 2002/09/20 15:18:14"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","cancel_defer_id_or_7","cancel_defer_or_7","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","cancel_defer_id_ecp_4","cancel_defer_ecp_4","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","planned_start_date_time_ecp_11_13","planned_end_date_time_ecp_12_14","planned_continuous_daily_id_ecp_40","planned_continuous_daily_ecp_40","planned_unavailable_weekend_id_ecp_15","planned_unavailable_weekend_ecp_15","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
136229,0,0,0,"Scheduled/Planned",0,"Not Completed",136231,0,"Scheduled/Planned","M2W HOLDOFF","Marathon TS","Black River JCT","M2W",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2002-09-09 07:00","2002-10-25 16:00",0,"Daily",0,"AV Wkend","15",3,"Minute"
136229,0,0,0,"Scheduled/Planned",0,"Not Completed",136232,0,"Scheduled/Planned","M2W HOLDOFF","Manitouwadge JCT","Willroy JCT","M2W",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2002-09-09 07:00","2002-10-25 16:00",0,"Daily",0,"AV Wkend","15",3,"Minute"
137726,0,0,0,"Scheduled/Planned",0,"Not Completed",137727,0,"Scheduled/Planned","W71D_LOWERNOTCH","Lower Notch GS","","W71D-38",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-17 06:00","2002-09-27 16:00",1,"Continuous",1,"Out Wkend","12",4,"Hour"
137726,0,0,0,"Scheduled/Planned",0,"Not Completed",137728,0,"Scheduled/Planned","W71D_LOWERNOTCH","Widdifield SS","","38-W71D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-17 06:00","2002-09-27 16:00",1,"Continuous",1,"Out Wkend","12",4,"Hour"
137726,0,0,0,"Scheduled/Planned",0,"Not Completed",137729,0,"Scheduled/Planned","W71D_LOWERNOTCH","Widdifield SS","Lower Notch GS","W71D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2002-09-17 06:00","2002-09-27 16:00",1,"Continuous",1,"Out Wkend","12",4,"Hour"
137805,0,0,0,"Scheduled/Planned",0,"Not Completed",137806,1,"Cancelled","K21W","Kenora TS","","34-K21W",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 07:00","2002-10-04 17:00",1,"Continuous",1,"Out Wkend","24",4,"Hour"
137805,0,0,0,"Scheduled/Planned",0,"Not Completed",137807,1,"Cancelled","K21W","Whiteshell-MAN CTS","","K21W-T7",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 07:00","2002-10-04 17:00",1,"Continuous",1,"Out Wkend","24",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199974,0,"Scheduled/Planned","H6LC_HEARN","Hearn SS","","22-H6LC",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199975,0,"Scheduled/Planned","H6LC_HEARN","Gerrard JCT","","80H6LC-22",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199976,0,"Scheduled/Planned","H6LC_HEARN","Don Fleet JCT","Hearn SS","H6LC",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199977,0,"Scheduled/Planned","H6LC_HEARN","Gerrard JCT","Don Fleet JCT","H6LC",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199978,0,"Scheduled/Planned","H8LC_HEARN","Hearn SS","","22-H8LC",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199979,0,"Scheduled/Planned","H8LC_HEARN","Gerrard JCT","","80H8LC-22",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199980,0,"Scheduled/Planned","H8LC_HEARN","Don Fleet JCT","Hearn SS","H8LC",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
199973,0,0,0,"Scheduled/Planned",0,"Not Completed",199981,0,"Scheduled/Planned","H8LC_HEARN","Gerrard JCT","Don Fleet JCT","H8LC",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2002-08-12 05:00","2002-10-04 15:00",1,"Continuous",1,"Out Wkend","3",4,"Hour"
227625,0,0,0,"Scheduled/Planned",0,"Not Completed",227626,0,"Scheduled/Planned","Cecil TS.T3","Cecil TS","","T3-P",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 05:00","2002-11-05 15:30",1,"Continuous",1,"Out Wkend","3",5,"Day"
227625,0,0,0,"Scheduled/Planned",0,"Not Completed",227629,0,"Scheduled/Planned","Cecil TS.T3","Cecil TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-09-16 05:00","2002-11-05 15:30",1,"Continuous",1,"Out Wkend","3",5,"Day"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227681,1,"Cancelled","Glengrove TS.T1","Glengrove TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227682,0,"Scheduled/Planned","Glengrove TS.T1_115","Glengrove TS","","T1-P",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227685,0,"Scheduled/Planned","Glengrove TS.T1_115","Glengrove TS","","D6Y-44",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227686,0,"Scheduled/Planned","Glengrove TS.T1_115","Glengrove TS","","P1-P2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227687,1,"Cancelled","Glengrove TS.T1_115","Glengrove TS","","T1-P",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227688,0,"Scheduled/Planned","Glengrove TS.T2","Glengrove TS","","T2-P",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227717,0,"Scheduled/Planned","Glengrove TS.T2","Glengrove TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
227680,0,0,0,"Scheduled/Planned",0,"Not Completed",227718,0,"Scheduled/Planned","Glengrove TS.T1_115","Glengrove TS","","T2-P",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-03 05:00","2002-09-30 18:00",1,"Continuous",1,"Out Wkend","5",4,"Hour"
230068,1,1,0,"Scheduled/Planned",0,"Not Completed",230069,0,"Scheduled/Planned","IMO - K22W ABB MODELLING","Whiteshell-MAN CTS","Kenora TS","K22W",3,"230",12,"Sect",2,"F",1,"O/S",0,"None","2002-01-13 21:50","2002-12-31 23:59",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
231130,0,0,0,"Scheduled/Planned",0,"Not Completed",231133,0,"Scheduled/Planned","Bruce A TS.T27","Bruce A TS","","T27-D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 05:00","2002-09-27 18:00",1,"Continuous",1,"Out Wkend","2",4,"Hour"
231130,0,0,0,"Scheduled/Planned",0,"Not Completed",231134,0,"Scheduled/Planned","Bruce A TS.T27","Bruce A TS","","T27-E",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 05:00","2002-09-27 18:00",1,"Continuous",1,"Out Wkend","2",4,"Hour"
231130,0,0,0,"Scheduled/Planned",0,"Not Completed",231135,0,"Scheduled/Planned","Bruce A TS.T27","Bruce A TS","","T27",1,"500",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-09-16 05:00","2002-09-27 18:00",1,"Continuous",1,"Out Wkend","2",4,"Hour"
232217,0,0,0,"Scheduled/Planned",0,"Not Completed",232218,0,"Scheduled/Planned","X523A","Hawthorne TS","","48-X523A",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 07:00","2002-10-18 16:00",1,"Continuous",0,"AV Wkend","4",4,"Hour"
232217,0,0,0,"Scheduled/Planned",0,"Not Completed",232219,0,"Scheduled/Planned","X523A","Lennox TS","","12-X523A",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2002-09-16 07:00","2002-10-18 16:00",1,"Continuous",0,"AV Wkend","4",4,"Hour"
232217,0,0,0,"Scheduled/Planned",0,"Not Completed",232220,0,"Scheduled/Planned","X523A","Hawthorne TS","Lennox TS","X523A",1,"500",12,"Sect",3,"P",1,"O/S",0,"None","2002-09-16 07:00","2002-10-18 16:00",1,"Continuous",0,"AV Wkend","4",4,"Hour"
245916,1,1,0,"Scheduled/Planned",0,"Not Completed",245920,0,"Scheduled/Planned","Imperial Oil CTS.T2","Imperial Oil CTS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2002-01-30 08:00","2002-11-30 15:00",1,"Continuous",1,"Out Wkend","0",1,"Non-Recallable"
