"Historical Transmission Outages"
"CREATED AT 2002/08/26 14:15:17"
"outage_request_id","advance_assess_state_id_or_12","final_assess_state_id_or_15","completion_type_id_or_34","completion_type_or_34","equipment_condition_plan_id","equipment_group_description_ecp_29","equipment_location_ecp_23","equipment_location_2_ecp_24","equipment_name_ecp_22","equipment_voltage_level_id_ecp_25","equipment_voltage_level_ecp_25","equipment_type_id_ecp_21","equipment_type_ecp_21","event_type_id_ecp_3","event_type_ecp_3","equipment_status_id_ecp_30","equipment_status_ecp_30","equipment_subtype_id_ecp_26","equipment_subtype_ecp_26","actual_start_date_time_ecp_16","actual_end_date_time_ecp_17","recall_time_ecp_9","recall_measurement_unit_id_ecp_10","recall_measurement_unit_ecp_10",
80332,1,0,0,"Not Completed",80335,"Woodbridge TS.SC5","Woodbridge TS","","SC5",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-10-17 07:25","","1",4,"Hour"
80332,1,0,0,"Not Completed",80337,"Woodbridge TS.SC6","Woodbridge TS","","SC6",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-10-17 07:25","","1",4,"Hour"
80469,1,1,0,"Not Completed",80470,"Lennox TS.DL2","Lennox TS","","DL2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-25 07:01","","1",4,"Hour"
80486,1,1,0,"Not Completed",80487,"Port Hope TS.SC3","Port Hope TS","","SC3",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-09-24 05:10","","3",5,"Day"
80486,1,1,0,"Not Completed",80489,"Port Hope TS.SC4","Port Hope TS","","SC4",5,"LT",5,"Cap",3,"P",1,"O/S",0,"None","2001-09-24 05:10","","3",5,"Day"
80486,1,1,0,"Not Completed",80491,"Port Hope TS.T3","Port Hope TS","","T3-A4",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-09-24 05:10","","3",5,"Day"
80486,1,1,0,"Not Completed",80493,"Port Hope TS.T3","Port Hope TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-09-24 05:10","","3",5,"Day"
80486,1,1,0,"Not Completed",80494,"Port Hope TS.T4","Port Hope TS","","T4-A3",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-09-24 05:10","","3",5,"Day"
80486,1,1,0,"Not Completed",80496,"Port Hope TS.T4","Port Hope TS","","T4",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-09-24 05:10","","3",5,"Day"
80767,1,1,0,"Not Completed",80768,"Martindale TS.PL22","Martindale TS","","PL22",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-17 10:11","","1",4,"Hour"
80932,1,1,0,"Not Completed",80934,"Essa TS.R4","Essa TS","","R4",5,"LT",6,"Rea",2,"F",1,"O/S",0,"None","2001-12-29 08:00","","1",4,"Hour"
81364,1,1,0,"Not Completed",81365,"Fort Frances TS.SC2","Fort Frances TS","","SC2",4,"115",5,"Cap",2,"F",1,"O/S",0,"None","2001-12-29 08:00","","3",4,"Hour"
81364,1,1,0,"Not Completed",81366,"Fort Frances TS.SC2","Fort Frances TS","","22SC1_2-2",4,"115",3,"Dis",2,"F",1,"O/S",0,"None","2001-12-29 08:00","","3",4,"Hour"
81468,1,1,0,"Not Completed",81469,"Hearn SS.T5A5","Hearn SS","","T5A5",4,"115",1,"Brkr",2,"F",1,"O/S",0,"None","2001-12-29 08:00","","1",4,"Hour"
81472,1,1,0,"Not Completed",81473,"Hearn SS.T5H2JK","Hearn SS","","T5H2JK",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-29 08:00","","1",4,"Hour"
81486,1,1,0,"Not Completed",81487,"Hawthorne TS.SC22","Hawthorne TS","","SC22SC",3,"230",1,"Brkr",2,"F",1,"O/S",0,"None","1994-06-17 10:53","","1",4,"Hour"
81486,1,1,0,"Not Completed",81488,"Hawthorne TS.SC22","Hawthorne TS","","SC22",3,"230",5,"Cap",2,"F",1,"O/S",0,"None","1994-06-17 10:53","","1",4,"Hour"
82107,1,1,0,"Not Completed",82110,"Bruce HW Plant B TS.T8","Bruce HW Plant B TS","","T8-B82HW",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 08:00","","4",4,"Hour"
82107,1,1,0,"Not Completed",82111,"Bruce HW Plant B TS.T8","Bruce HW Plant B TS","","T8",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-25 08:00","","4",4,"Hour"
82107,1,1,0,"Not Completed",84250,"B82HW","Bruce A TS","","21-B82HW",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 08:00","","4",4,"Hour"
82107,1,1,0,"Not Completed",84251,"B82HW","Bruce HW Plant B TS","","T8-B82HW",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 08:00","","4",4,"Hour"
82107,1,1,0,"Not Completed",84252,"B82HW","Bruce HW Plant B TS","Bruce A TS","B82HW",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-25 08:00","","4",4,"Hour"
82133,1,1,0,"Not Completed",82136,"Scarboro TS.T21","Scarboro TS","","T21-C14L",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:38","","4",4,"Hour"
82133,1,1,0,"Not Completed",82137,"Scarboro TS.T21","Scarboro TS","","T21",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-18 07:38","","4",4,"Hour"
82521,1,1,0,"Not Completed",82522,"Birmingham TS.T1","Birmingham TS","","T1-A2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82523,"Birmingham TS.T1","Birmingham TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82526,"Birmingham TS.T3","Birmingham TS","","T3-A1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82527,"Birmingham TS.T3","Birmingham TS","","T3",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82530,"Slater Steel CTS.T1","Slater Steel CTS","","T1-HL4",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82531,"Slater Steel CTS.T1","Slater Steel CTS","","L3-L4",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82532,"Slater Steel CTS.T1","Slater Steel CTS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82535,"Birmingham TS.A1_BUS","Birmingham TS","","50A1-A2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82536,"Birmingham TS.A1_BUS","Birmingham TS","","T3-A1",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82537,"Birmingham TS.A1_BUS","Birmingham TS","","A1_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82539,"Birmingham TS.A2_BUS","Birmingham TS","","T1-A2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82541,"Birmingham TS.A2_BUS","Birmingham TS","","50A1-A2",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82521,1,1,0,"Not Completed",82542,"Birmingham TS.A2_BUS","Birmingham TS","","A2_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-10-18 07:33","","1",4,"Hour"
82629,1,1,0,"Not Completed",82630,"Richview TS.A2L19","Richview TS","","A2L19",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-19 06:39","","4",4,"Hour"
83003,1,1,0,"Not Completed",83004,"Milton SS.M570V_Terminal","Milton SS","","L70L73",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-21 07:09","","2",4,"Hour"
83003,1,1,0,"Not Completed",83005,"Milton SS.M570V_Terminal","Milton SS","","KL570",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-21 07:09","","2",4,"Hour"
83003,1,1,0,"Not Completed",83006,"Milton SS.M570V_Terminal","Milton SS","","40-M570V",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 07:09","","2",4,"Hour"
83009,1,1,0,"Not Completed",83010,"M570V","Claireville TS","","51-M570V",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 07:09","","3",4,"Hour"
83009,1,1,0,"Not Completed",83011,"M570V","Milton SS","","40-M570V",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 07:09","","3",4,"Hour"
83009,1,1,0,"Not Completed",83012,"M570V","Milton SS","Claireville TS","M570V",1,"500",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 07:09","","3",4,"Hour"
83091,1,1,0,"Not Completed",83092,"St.Lawrence TS.AL31","St.Lawrence TS","","AL31",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-22 07:00","","2",4,"Hour"
83289,1,1,0,"Not Completed",83290,"Keith TS.L3P","Keith TS","","L3P",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-22 07:02","","2",4,"Hour"
83298,1,1,0,"Not Completed",83299,"N5K_SCOTT","Sarnia Scott TS","","40-N5K",4,"115",3,"Dis",3,"P",2,"I/S",0,"None","2001-10-22 04:51","","30",3,"Minute"
83298,1,1,0,"Not Completed",83301,"N5K_SCOTT","Kimball JCT","Sarnia Scott TS","N5K",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-10-22 04:51","","30",3,"Minute"
83298,1,1,0,"Not Completed",83302,"N5K_SCOTT","Courtwright JCT","Kimball JCT","N5K",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-10-22 04:51","","30",3,"Minute"
83298,1,1,0,"Not Completed",83303,"N5K_SCOTT","Kimball JCT","Wallaceburg TS","N5K",4,"115",12,"Sect",3,"P",4,"H/O",0,"None","2001-10-22 04:51","","30",3,"Minute"
83591,1,1,0,"Not Completed",83594,"Woodbridge TS.T5","Woodbridge TS","","T5-V75R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-22 05:40","","2",4,"Hour"
83591,1,1,0,"Not Completed",83595,"Woodbridge TS.T5","Woodbridge TS","","T5",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-22 05:40","","2",4,"Hour"
83737,1,1,0,"Not Completed",83738,"Lambton TS #2.L51L29","Lambton TS #2","","L51L29",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-19 07:51","","4",4,"Hour"
83737,1,1,0,"Not Completed",83739,"Lambton TS #2.PL51","Lambton TS #2","","PL51",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-19 07:51","","4",4,"Hour"
84134,0,0,0,"Not Completed",84135,"Essex TS.UFLS","Essex TS","","ESSEX TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-10-16 08:34","","16",4,"Hour"
87999,1,1,0,"Not Completed",88000,"Lambton TS #2.L51L29","Lambton TS #2","","L51L29",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-19 07:51","","8",4,"Hour"
89783,1,1,0,"Not Completed",89784,"Mississagi TS.AL25","Mississagi TS","","AL25",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-21 09:39","","15",3,"Minute"
91300,1,1,0,"Not Completed",91301,"V76R","Richview TS","","88-V76R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91302,"V76R","Rexdale TS","","T2-V76R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91303,"V76R","Claireville TS","","51-V76R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91304,"V76R","Goreway TS","","T6-V76R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91305,"V76R","Claireville TS","CLAIRVBUSJCT","V76R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91306,"V76R","CLAIRVBUSJCT","Westmore JCT","V76R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91307,"V76R","Westmore JCT","Richview TS","V76R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91308,"V76R","Westmore JCT","Rexdale TS","V76R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91309,"V76R","CLAIRVBUSJCT","Goreway JCT","V76R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91310,"V76R","Goreway TS","","T4-V76R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
91300,1,1,0,"Not Completed",91311,"V76R","Goreway JCT","Goreway TS","V76R",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-21 03:53","","2",4,"Hour"
93940,1,1,0,"Not Completed",93941,"Bruce A TS.K1L82","Bruce A TS","","K1L82",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-25 07:26","","4",4,"Hour"
93940,1,1,0,"Not Completed",93944,"Bruce HW Plant B TS.T8","Bruce HW Plant B TS","","T8-B82HW",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 07:26","","4",4,"Hour"
93940,1,1,0,"Not Completed",93945,"Bruce HW Plant B TS.T8","Bruce HW Plant B TS","","T8",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-25 07:26","","4",4,"Hour"
93940,1,1,0,"Not Completed",93946,"B82HW","Bruce A TS","","21-B82HW",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 07:26","","4",4,"Hour"
93940,1,1,0,"Not Completed",93947,"B82HW","Bruce HW Plant B TS","","T8-B82HW",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 07:26","","4",4,"Hour"
93940,1,1,0,"Not Completed",93948,"B82HW","Bruce HW Plant B TS","Bruce A TS","B82HW",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-25 07:26","","4",4,"Hour"
95110,1,1,0,"Not Completed",95111,"Russell TS.T2","Russell TS","","T2-L",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-19 08:16","","4",4,"Hour"
95110,1,1,0,"Not Completed",95112,"Russell TS.T2","Russell TS","","T2",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-19 08:16","","4",4,"Hour"
95288,3,0,0,"Not Completed",95289,"Burlington TS.A2L37","Burlington TS","","A2L37",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-25 07:30","","2",4,"Hour"
95790,1,1,0,"Not Completed",95791,"","Beach TS","Dof.Bay Front CTS","H35D",3,"230",11,"Line",3,"P",1,"O/S",0,"None","2001-10-21 06:20","","48",4,"Hour"
96489,1,1,0,"Not Completed",96490,"Richview TS.L20L21","Richview TS","","L20L21",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-25 07:18","","30",3,"Minute"
96743,1,1,0,"Not Completed",96744,"Hanover TS.T1","Hanover TS","","T1",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",96745,"Hanover TS.T1","Hanover TS","","T1-A",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",96752,"Hanover TS.A_BUS","Hanover TS","","36-D10H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",96753,"D10H_HANOVER","Palmerston TS","Hanover TS","D10H",4,"115",12,"Sect",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",183622,"Hanover TS.A_BUS","Hanover TS","","T3A",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",183623,"Hanover TS.A_BUS","Hanover TS","","T4A",4,"115",1,"Brkr",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",183624,"Hanover TS.A_BUS","Hanover TS","","T1-A",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",183625,"Hanover TS.A_BUS","Hanover TS","","A_BUS",4,"115",4,"Bus",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
96743,1,1,0,"Not Completed",183626,"D10H_HANOVER","Hanover TS","","36-D10H",4,"115",3,"Dis",3,"P",1,"O/S",0,"None","2001-12-10 06:31","","3",4,"Hour"
97719,1,1,0,"Not Completed",97720,"Pickering NGS B SYD.T8_230","Pickering B SS","","T8L31",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-09 09:10","","3",4,"Hour"
97719,1,1,0,"Not Completed",97721,"Pickering NGS B SYD.T8_230","Pickering B SS","","T8P",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-09 09:10","","3",4,"Hour"
97719,1,1,0,"Not Completed",97722,"Pickering NGS B SYD.T8_230","Pickering B SS","","AT8-T8",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-09 09:10","","3",4,"Hour"
97729,1,1,0,"Not Completed",97730,"Q29HM_HAMBEACH","Beach TS","","17Q29-22",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 13:00","","2",4,"Hour"
97729,1,1,0,"Not Completed",97731,"Q29HM_HAMBEACH","Dof.Kenilworth CTS","Beach TS","Q29HM",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-25 13:00","","2",4,"Hour"
97729,1,1,0,"Not Completed",97732,"Q29HM_HAMBEACH","Dof.Kenilworth CTS","","F-F1",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-25 13:00","","2",4,"Hour"
97828,1,1,0,"Not Completed",97831,"Whitby TS.T3","Whitby TS","","T3-B23C",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-08 11:31","","2",4,"Hour"
97828,1,1,0,"Not Completed",97832,"Whitby TS.T3","Whitby TS","","T3",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-08 11:31","","2",4,"Hour"
97828,1,1,0,"Not Completed",97836,"Whitby TS.J_BUS","Whitby TS","","WHITBY TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-11-08 11:31","","2",4,"Hour"
97828,1,1,0,"Not Completed",115249,"Whitby TS.UFLS","Whitby TS","","WHITBY TS.FTR",0,"N/A",0,"FTR",3,"P",1,"O/S",0,"None","2001-11-08 11:31","","2",4,"Hour"
98227,1,1,0,"Not Completed",98229,"Orillia TS.T1","Orillia TS","","92T1-M6E",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-26 07:39","","2",4,"Hour"
98227,1,1,0,"Not Completed",98230,"Orillia TS.T1","Orillia TS","","T1",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-10-26 07:39","","2",4,"Hour"
99337,1,1,0,"Not Completed",99338,"Essa TS.L04L10","Essa TS","","L04L10",1,"500",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-05 08:42","","2",4,"Hour"
99337,1,1,0,"Not Completed",99339,"E510V","Essa TS","","18-E510V",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 08:42","","2",4,"Hour"
99337,1,1,0,"Not Completed",99340,"E510V","Claireville TS","","51-E510V",1,"500",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-05 08:42","","2",4,"Hour"
99337,1,1,0,"Not Completed",99341,"E510V","Claireville TS","Essa TS","E510V",1,"500",12,"Sect",3,"P",1,"O/S",0,"None","2001-11-05 08:42","","2",4,"Hour"
99590,1,1,0,"Not Completed",99591,"","Hydro Quebec","","INTERNAL",4,"115",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-01 07:10","","6",4,"Hour"
99783,1,1,0,"Not Completed",99784,"St.Lawrence TS.A1A2","St.Lawrence TS","","A1A2",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-11-02 07:17","","2",4,"Hour"
99813,1,1,0,"Not Completed",99814,"Buchanan TS.L42L45","Buchanan TS","","L42L45",3,"230",1,"Brkr",3,"P",1,"O/S",0,"None","2001-10-29 07:25","","8",4,"Hour"
99856,1,1,0,"Not Completed",99857,"B22D_DETWEILER","Detweiler TS","","26-B22D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",99858,"B22D_DETWEILER","Seaforth TS","","61-B22D-26",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",99859,"B22D_DETWEILER","Stratford TS","","T1-B22D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",99860,"B22D_DETWEILER","Stratford JCT","Detweiler TS","B22D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",99861,"B22D_DETWEILER","Stratford JCT","Stratford TS","B22D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",99862,"B22D_DETWEILER","Stratford JCT","Seaforth TS","B22D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",113082,"B22D_BRUCE","Seaforth TS","","61-B22D-21",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",113083,"B22D_BRUCE","Wingham TS","","T1-B22D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",113084,"B22D_BRUCE","Bruce A TS","","21-B22D",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",113085,"B22D_BRUCE","Wingham JCT","Wingham TS","B22D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",113086,"B22D_BRUCE","Wingham JCT","Seaforth TS","B22D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99856,1,1,0,"Not Completed",113087,"B22D_BRUCE","Wingham JCT","Bruce A TS","B22D",3,"230",12,"Sect",3,"P",1,"O/S",0,"None","2001-10-29 09:33","","2",4,"Hour"
99865,1,1,0,"Not Completed",99868,"Bathurst TS.T2","Bathurst TS","","T2-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99869,"Bathurst TS.T2","Bathurst TS","","T2",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99872,"Bathurst TS.T4","Bathurst TS","","T4-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99873,"Bathurst TS.T4","Bathurst TS","","T4",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99876,"Fairchild TS.T1","Fairchild TS","","80T1-C18R",3,"230",3,"Dis",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
99865,1,1,0,"Not Completed",99877,"Fairchild TS.T1","Fairchild TS","","T1",3,"230",24,"Ld Tran",3,"P",1,"O/S",0,"None","2001-11-02 08:00","","3",4,"Hour"
